ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; CC 243; Champollion n°78";"Département des Antiquités égyptiennes"
cl010057103;"Concert de musique";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 448; LP 5812";"Département des Peintures"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010092097;"La Musique";"Falconet, Etienne Maurice ; France";1752;"MR 1963";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010060577;"La Leçon de musique";"Lancret, Nicolas ; France";"vers 1743";"INV 5610; B 1051";"Département des Peintures"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010024993;"stèle cintrée";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 10754";"Département des Antiquités égyptiennes"
cl020508313;"Allégorie de la musique profane";"Friedrich, Caspar David";"vers 1834";"RF 51893, Recto";"Département des Arts graphiques"
cl010064872;"Joueuse de virginal et chanteur préparant unmorceau de musique ou Leçon de musique";"Metsu, Gabriel ; Pays-Bas";"avant 1660";"INV 1462; L 3519";"Département des Peintures"
cl010062959;"La Leçon de musique.";"Fragonard, Jean-Honoré ; France";"1765 / 1770  (3e quart du XVIIIe siècle)";"INV 4543; MN 15";"Département des Peintures"
cl010093624;"La Musique";France;"1685 / 1700  (Fin du XVIIe siècle)";"RF 1226";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010008508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14368";"Département des Antiquités égyptiennes"
cl010008462;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25309";"Département des Antiquités égyptiennes"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl010063927;"La Leçon de musique de Pan";"Carpioni, Giulio ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1983 52";"Département des Peintures"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010059713;"La Musique";"France ; Van Loo, Charles-André ; Anonyme";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 3070";"Département des Peintures"
cl010091217;"La Poésie et la Musique";"Petitot, Louis Messidor Lebon ; France";1823;"LL 377";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010035709;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27665";"Département des Antiquités égyptiennes"
cl010091222;"La Poésie et la Musique";"Debay, Jean Baptiste, le père ; France";1824;"LL 402";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091223;"La Musique et la Danse";"Matte, Nicolas Augustin ; France";1824;"LL 403";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055129;"La Musique";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2739; LP 6464";"Département des Peintures"
cl010008998;"couvercle de boîte";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4868";"Département des Antiquités égyptiennes"
cl010024401;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 13989; C 315";"Département des Antiquités égyptiennes"
cl010019128;"étui à flûtes";;"-1295 / -1069  (époque ramesside)";"E 2748; N 1446; AF 616 BIS; Clot bey C 33 n°20; IDM 113";"Département des Antiquités égyptiennes"
cl010261405;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"CA 426";"Département des Antiquités grecques, étrusques et romaines"
cl020209963;"Musique de l'Amérique, cinq figures";"RABEL Daniel";1626;"INV 32618, Recto; NIII 15677; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010004989;figurine;;"100 / 299  (époque romaine)";"E 20865; MG 3366";"Département des Antiquités égyptiennes"
cl010003916;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25315";"Département des Antiquités égyptiennes"
cl020553870;"Costume d'Apollon musicien pour le « Ballet du roi, dit Ballet d'Apollon », scène de la musique";"RABEL Daniel";"Vers 1621";"1677 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
