ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006348;statue;;"-1480 / -1460  (Hatchepsout)";"E 11057";"Département des Antiquités égyptiennes"
cl010007058;boîte;;"-664 / -332  (Basse Époque)";"E 11061";"Département des Antiquités égyptiennes"
cl010007071;"étui à kohol";;"-664 / -332  (Basse Époque)";"E 11065";"Département des Antiquités égyptiennes"
cl010007916;"reliquaire d'Abydos";;"-664 / -525  (XXVIe dynastie)";"E 11072";"Département des Antiquités égyptiennes"
cl010008522;"coupe à gorge";;"-380 / -200  (époque ptolémaïque)";"E 11059";"Département des Antiquités égyptiennes"
cl010008699;"coffre rectangulaire à pieds et corniche ; coffret à couvercle pivotant ; coffret à 3 compartiments";;"-299 / -200  (époque ptolémaïque)";"E 11071";"Département des Antiquités égyptiennes"
cl010008943;statue;;"-664 / -525  (XXVIe dynastie)";"E 11068";"Département des Antiquités égyptiennes"
cl010009298;"boucle d'oreille";;"-30 / 395 (?)  (époque romaine [?])";"E 11069; AF 2340 (?)";"Département des Antiquités égyptiennes"
cl010009624;"modèle de sculpteur";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11058";"Département des Antiquités égyptiennes"
cl010010182;statue;;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 11053";"Département des Antiquités égyptiennes"
cl010011382;"plaquette ; incrustation";;"-99 / 99  (époque ptolémaïque ; Haut Empire)";"E 11066";"Département des Antiquités égyptiennes"
cl010012331;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 11070";"Département des Antiquités égyptiennes"
cl010013952;"figurine ; incrustation";;;"E 11064; AF 2759";"Département des Antiquités égyptiennes"
cl010015694;figurine;;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"E 11073";"Département des Antiquités égyptiennes"
cl010017010;"masque de momie";;"100 / 149  (Haut Empire)";"MND 172; AF 2129";"Département des Antiquités égyptiennes"
cl010017543;"masque de momie";;"150 / 199  (Haut Empire)";"MND 170; AF 6705";"Département des Antiquités égyptiennes"
cl010024094;incrustation;;"-1295 / -1069  (époque ramesside)";"E 11067";"Département des Antiquités égyptiennes"
cl010042065;"encensoir ; brûle-parfum";;"900 / 1099 (?)  (Fatimides [?])";"E 11062; X 5273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042618;lancette;;"641 / 1171  (début époque islamique)";"E 11060; X 5491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044586;"coffret à couvercle à glissière";;"641 / 1171  (début époque islamique)";"E 11060; X 5491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081162;"coupe ; vase miniature";;"-30 / 395  (époque romaine)";"E 11063; AF 6826";"Département des Antiquités égyptiennes"
cl010118431;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 551 BIS";"Département des Antiquités orientales"
cl010118432;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 552 BIS; S 119";"Département des Antiquités orientales"
cl010118434;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 560; CKY 18";"Département des Antiquités orientales"
cl010118435;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 562; AM 3739; S 145";"Département des Antiquités orientales"
cl010118448;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1631";"Département des Antiquités orientales"
cl010118449;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1632";"Département des Antiquités orientales"
cl010118450;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1633";"Département des Antiquités orientales"
cl010119959;figurine;;"-333 / -200  (Hellénistique)";"AO 1836";"Département des Antiquités orientales"
cl010120354;"stèle ; maquette";;"-539 / -330  (Achéménide)";"AO 2060";"Département des Antiquités orientales"
cl010120654;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 836";"Département des Antiquités orientales"
cl010121635;vase;;"-3000 / -2700  (Bronze ancien II [?])";"AM 542";"Département des Antiquités orientales"
cl010122212;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 1514; Hermary, 1989, n° 818";"Département des Antiquités orientales"
cl010122483;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 1515; Hermary, 1989, n° 598";"Département des Antiquités orientales"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl010122667;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 549 BIS; Hermary, 1989, n° 790";"Département des Antiquités orientales"
cl010123148;stèle;;"0 / 100  (Romain Impérial)";"AO 1191; Ph 118";"Département des Antiquités orientales"
cl010123180;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 557 BIS";"Département des Antiquités orientales"
cl010123198;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1645";"Département des Antiquités orientales"
cl010123199;figurine;;"-1050 / -750  (Chypro-géométrique)";"AM 1646";"Département des Antiquités orientales"
cl010123280;stèle;;-221;"AO 1440; Ph 129";"Département des Antiquités orientales"
cl010123320;stèle;;"0 / 100  (Romain Impérial)";"AO 1438";"Département des Antiquités orientales"
cl010123321;stèle;;"0 / 200  (Romain Impérial)";"AO 1436; Ph 151 BIS";"Département des Antiquités orientales"
cl010123322;"statue ; trône";;"-200 / -100  (Hellénistique)";"AO 1439 A";"Département des Antiquités orientales"
cl010123323;stèle;;"-200 / -100  (Hellénistique)";"AO 1759; AO 1762";"Département des Antiquités orientales"
cl010123350;statue;;"-63 / 324  (Romain Impérial [?])";"AO 1195";"Département des Antiquités orientales"
cl010123438;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"MNB 1809; TCL 12,122; CCO A. 776";"Département des Antiquités orientales"
cl010125313;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1369";"Département des Antiquités orientales"
cl010125314;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1370";"Département des Antiquités orientales"
cl010125315;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1372";"Département des Antiquités orientales"
cl010125316;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1373";"Département des Antiquités orientales"
cl010125317;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1374";"Département des Antiquités orientales"
cl010125318;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1375";"Département des Antiquités orientales"
cl010125372;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1345";"Département des Antiquités orientales"
cl010125373;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1344";"Département des Antiquités orientales"
cl010125375;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1343";"Département des Antiquités orientales"
cl010125376;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1342";"Département des Antiquités orientales"
cl010125377;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1341";"Département des Antiquités orientales"
cl010125378;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1339";"Département des Antiquités orientales"
cl010125386;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1338 BIS";"Département des Antiquités orientales"
cl010125395;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1338";"Département des Antiquités orientales"
cl010125409;"maquette ; figurine";;"-500 / -400  (Ve s. av. J.-C.)";"AO 1333";"Département des Antiquités orientales"
cl010125410;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1334";"Département des Antiquités orientales"
cl010125411;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1335";"Département des Antiquités orientales"
cl010125412;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1337";"Département des Antiquités orientales"
cl010125413;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1340";"Département des Antiquités orientales"
cl010125414;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1346";"Département des Antiquités orientales"
cl010125415;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1348";"Département des Antiquités orientales"
cl010125416;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1349";"Département des Antiquités orientales"
cl010125417;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1350";"Département des Antiquités orientales"
cl010125418;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1351";"Département des Antiquités orientales"
cl010125419;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1352";"Département des Antiquités orientales"
cl010125420;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1353";"Département des Antiquités orientales"
cl010125421;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1354";"Département des Antiquités orientales"
cl010125422;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1355";"Département des Antiquités orientales"
cl010125423;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1356";"Département des Antiquités orientales"
cl010125424;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1357";"Département des Antiquités orientales"
cl010125425;figurine;;"-200 / 0  (Hellénistique)";"AO 1358";"Département des Antiquités orientales"
cl010125426;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1358 BIS";"Département des Antiquités orientales"
cl010125427;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1359";"Département des Antiquités orientales"
cl010125428;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1360";"Département des Antiquités orientales"
cl010125429;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1361";"Département des Antiquités orientales"
cl010125430;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1362";"Département des Antiquités orientales"
cl010125431;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1363";"Département des Antiquités orientales"
cl010125432;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1363 BIS";"Département des Antiquités orientales"
cl010125433;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1364";"Département des Antiquités orientales"
cl010125434;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1365";"Département des Antiquités orientales"
cl010125435;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1366";"Département des Antiquités orientales"
cl010125436;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1367";"Département des Antiquités orientales"
cl010125437;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1368";"Département des Antiquités orientales"
cl010125438;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1376";"Département des Antiquités orientales"
cl010125439;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1377";"Département des Antiquités orientales"
cl010125440;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1378";"Département des Antiquités orientales"
cl010125442;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1379";"Département des Antiquités orientales"
cl010125443;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1380";"Département des Antiquités orientales"
cl010125444;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1381";"Département des Antiquités orientales"
cl010125445;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1382";"Département des Antiquités orientales"
cl010125446;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1386";"Département des Antiquités orientales"
cl010125447;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1387";"Département des Antiquités orientales"
cl010125448;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1388";"Département des Antiquités orientales"
cl010125449;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1389";"Département des Antiquités orientales"
cl010125450;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1390";"Département des Antiquités orientales"
cl010125451;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1397";"Département des Antiquités orientales"
cl010125452;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1391";"Département des Antiquités orientales"
cl010125453;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1392";"Département des Antiquités orientales"
cl010125454;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1399";"Département des Antiquités orientales"
cl010125455;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1393";"Département des Antiquités orientales"
cl010125456;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1394";"Département des Antiquités orientales"
cl010125457;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1395";"Département des Antiquités orientales"
cl010125458;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1398";"Département des Antiquités orientales"
cl010125459;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1400";"Département des Antiquités orientales"
cl010125460;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 1401";"Département des Antiquités orientales"
cl010125461;figurine;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 1402";"Département des Antiquités orientales"
cl010125462;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1383";"Département des Antiquités orientales"
cl010125463;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1404";"Département des Antiquités orientales"
cl010125464;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1407";"Département des Antiquités orientales"
cl010125465;figurine;;"-850 / -700  (Chypro-géométrique III)";"AO 1408";"Département des Antiquités orientales"
cl010125466;figurine;;"-850 / -700  (Chypro-géométrique III)";"AO 1409";"Département des Antiquités orientales"
cl010125467;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1410";"Département des Antiquités orientales"
cl010125469;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1411";"Département des Antiquités orientales"
cl010125470;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1418";"Département des Antiquités orientales"
cl010125471;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1413";"Département des Antiquités orientales"
cl010125472;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1414";"Département des Antiquités orientales"
cl010125475;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1416";"Département des Antiquités orientales"
cl010125477;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1417";"Département des Antiquités orientales"
cl010125478;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1412";"Département des Antiquités orientales"
cl010125479;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1419";"Département des Antiquités orientales"
cl010125480;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1420";"Département des Antiquités orientales"
cl010125481;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1423";"Département des Antiquités orientales"
cl010125482;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1424";"Département des Antiquités orientales"
cl010125483;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1425; AO 1425 A; AO 1425 B";"Département des Antiquités orientales"
cl010125484;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1426";"Département des Antiquités orientales"
cl010125485;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1428";"Département des Antiquités orientales"
cl010125486;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1427";"Département des Antiquités orientales"
cl010125487;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1466";"Département des Antiquités orientales"
cl010125488;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1467";"Département des Antiquités orientales"
cl010125489;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1468";"Département des Antiquités orientales"
cl010125490;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1470";"Département des Antiquités orientales"
cl010125491;"maquette architecturale";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1471";"Département des Antiquités orientales"
cl010125492;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1473";"Département des Antiquités orientales"
cl010125493;figurine;;"-800 / -700  (Chypro-géométrique III)";"AO 1474";"Département des Antiquités orientales"
cl010125494;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1475";"Département des Antiquités orientales"
cl010125495;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1476";"Département des Antiquités orientales"
cl010125496;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1477";"Département des Antiquités orientales"
cl010125497;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1478";"Département des Antiquités orientales"
cl010125498;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1479";"Département des Antiquités orientales"
cl010125499;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1480";"Département des Antiquités orientales"
cl010125500;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1481";"Département des Antiquités orientales"
cl010125501;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1482";"Département des Antiquités orientales"
cl010125502;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1483";"Département des Antiquités orientales"
cl010125503;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1839";"Département des Antiquités orientales"
cl010125504;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1484";"Département des Antiquités orientales"
cl010125505;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1485";"Département des Antiquités orientales"
cl010125506;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1486";"Département des Antiquités orientales"
cl010125507;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1487";"Département des Antiquités orientales"
cl010125508;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1489";"Département des Antiquités orientales"
cl010125509;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1490";"Département des Antiquités orientales"
cl010125510;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1491";"Département des Antiquités orientales"
cl010125522;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1579";"Département des Antiquités orientales"
cl010125523;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1580";"Département des Antiquités orientales"
cl010125524;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"AO 1581";"Département des Antiquités orientales"
cl010125526;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1583";"Département des Antiquités orientales"
cl010125527;figurine;;"-800 / -500  (Néo-babylonien)";"AO 1584";"Département des Antiquités orientales"
cl010125529;figurine;;"0 / 324  (Romain Impérial)";"AO 1586";"Département des Antiquités orientales"
cl010125530;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1589";"Département des Antiquités orientales"
cl010125531;figurine;;"-1550 / -1150  (Bronze récent)";"AO 1590";"Département des Antiquités orientales"
cl010125532;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1825";"Département des Antiquités orientales"
cl010125533;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1826";"Département des Antiquités orientales"
cl010125534;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1827";"Département des Antiquités orientales"
cl010125535;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1828";"Département des Antiquités orientales"
cl010125536;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1829";"Département des Antiquités orientales"
cl010125537;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1830";"Département des Antiquités orientales"
cl010125538;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1831";"Département des Antiquités orientales"
cl010125539;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1832";"Département des Antiquités orientales"
cl010125540;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1833";"Département des Antiquités orientales"
cl010125541;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1834";"Département des Antiquités orientales"
cl010125542;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"AO 1835";"Département des Antiquités orientales"
cl010125544;figurine;;"-200 / 0  (Hellénistique)";"AO 1837";"Département des Antiquités orientales"
cl010125545;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1840";"Département des Antiquités orientales"
cl010125546;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1841 1";"Département des Antiquités orientales"
cl010125553;figurine;;"-539 / -330  (Achéménide)";"AO 1850";"Département des Antiquités orientales"
cl010125554;figurine;;"0 / 324  (Romain Impérial)";"AO 1851";"Département des Antiquités orientales"
cl010125584;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2774";"Département des Antiquités orientales"
cl010125593;figurine;;"224 / 677  (Sassanide)";"AO 3161";"Département des Antiquités orientales"
cl010125594;vase;;"0 / 324  (Romain Impérial)";"AO 3162";"Département des Antiquités orientales"
cl010125595;figurine;;"0 / 324  (Romain Impérial)";"AO 3164";"Département des Antiquités orientales"
cl010125596;figurine;;"224 / 677  (Sassanide)";"AO 3165";"Département des Antiquités orientales"
cl010125597;maquette;;"500 / 600  (1e moitié Ie mill ap. J.-C.)";"AO 3166";"Département des Antiquités orientales"
cl010126285;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25889; AO 1472";"Département des Antiquités orientales"
cl010127784;relief;;"100 / 200  (Romain Impérial)";"AO 1192";"Département des Antiquités orientales"
cl010127786;"Portrait de Banios";;"100 / 150  (Romain Impérial)";"AO 1194";"Département des Antiquités orientales"
cl010131025;vase;;;"AM 1626";"Département des Antiquités orientales"
cl010131026;couteau;;"-1230 / -1050  (Chypriote récent III)";"AM 1627";"Département des Antiquités orientales"
cl010131028;lance;;"-1230 / -1050  (Chypriote récent III)";"AM 1629";"Département des Antiquités orientales"
cl010131029;sceptre;;"-1230 / -1050  (Chypriote récent III)";"AM 1630 A; AM 1630 B";"Département des Antiquités orientales"
cl010131030;"mortier ; broyeur à fard";;"-1230 / -1050  (Chypriote récent III)";"AM 1635 A";"Département des Antiquités orientales"
cl010131031;perle;;;"AM 1636";"Département des Antiquités orientales"
cl010131032;"perle ; pendeloque";;"-1230 / -1050  (Chypriote récent III)";"AM 1637";"Département des Antiquités orientales"
cl010131033;rondelle;;"-1230 / -1050  (Chypriote récent III)";"AM 1638";"Département des Antiquités orientales"
cl010131034;"sceau cylindre ; cachet";;"-1400 / -1230  (Chypriote récent II)";"AM 1639";"Département des Antiquités orientales"
cl010131039;lampe;;;"AM 1644";"Département des Antiquités orientales"
cl010134151;fusaïole;;;"AM 556";"Département des Antiquités orientales"
cl010134187;vase;;;"AM 543";"Département des Antiquités orientales"
cl010134189;fusaïole;;;"AM 545";"Département des Antiquités orientales"
cl010134190;fusaïole;;;"AM 546";"Département des Antiquités orientales"
cl010134191;fusaïole;;;"AM 547 A";"Département des Antiquités orientales"
cl010134196;bloc;;;"AM 550 BIS";"Département des Antiquités orientales"
cl010134200;fusaïole;;;"AM 554";"Département des Antiquités orientales"
cl010134205;"vase ; figurine";;"-2000 / -1600  (Chypriote moyen)";"AM 556 BIS";"Département des Antiquités orientales"
cl010134208;"vase miniature";;;"AM 559";"Département des Antiquités orientales"
cl010134210;"statue ; figurine";;;"AM 561";"Département des Antiquités orientales"
cl010134568;vase;;;"AM 921";"Département des Antiquités orientales"
cl010136722;meule;;;"AO 1200";"Département des Antiquités orientales"
cl010137654;"mortier ; toilette";;"-1230 / -1050  (Chypriote récent III)";"AM 1635 C";"Département des Antiquités orientales"
cl010138026;amulette;;-500;"AO 1331";"Département des Antiquités orientales"
cl010138036;amulette;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 1332";"Département des Antiquités orientales"
cl010138753;figurine;;;"AO 1405";"Département des Antiquités orientales"
cl010138864;figurine;;;"AO 1415";"Département des Antiquités orientales"
cl010138926;figurine;;;"AO 1421";"Département des Antiquités orientales"
cl010139025;fusaïole;;;"AO 1429";"Département des Antiquités orientales"
cl010139039;vase;;;"AO 1430";"Département des Antiquités orientales"
cl010139051;vase;;;"AO 1431";"Département des Antiquités orientales"
cl010139076;bloc;;;"AO 1437";"Département des Antiquités orientales"
cl010139194;lampe;;;"AO 1445";"Département des Antiquités orientales"
cl010139301;masque;;;"AO 1457";"Département des Antiquités orientales"
cl010139424;bandeau;;;"AO 1456";"Département des Antiquités orientales"
cl010139429;masque;;;"AO 1458";"Département des Antiquités orientales"
cl010139432;masque;;;"AO 1459";"Département des Antiquités orientales"
cl010139438;masque;;;"AO 1460";"Département des Antiquités orientales"
cl010139447;masque;;;"AO 1461";"Département des Antiquités orientales"
cl010139477;bracelet;;"-539 / -330  (Achéménide)";"AO 1463; AO 19935";"Département des Antiquités orientales"
cl010139478;figurine;;"-1550 / -1150  (Bronze récent)";"AO 1464; Ph 48";"Département des Antiquités orientales"
cl010139489;"moule de figurine";;"-2100 / -1550  (Bronze moyen)";"AO 1465";"Département des Antiquités orientales"
cl010140536;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1577";"Département des Antiquités orientales"
cl010140546;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1578";"Département des Antiquités orientales"
cl010140637;lampe;;;"AO 1587";"Département des Antiquités orientales"
cl010140648;figurine;;;"AO 1588";"Département des Antiquités orientales"
cl010145148;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 2055";"Département des Antiquités orientales"
cl010145157;boîte;;;"AO 2056";"Département des Antiquités orientales"
cl010145167;figurine;;;"AO 2057";"Département des Antiquités orientales"
cl010145185;vase;;;"AO 2059";"Département des Antiquités orientales"
cl010145250;figurine;;;"AO 2053";"Département des Antiquités orientales"
cl010145254;figurine;;;"AO 2054";"Département des Antiquités orientales"
cl010146835;"pilon ; broyeur à fard";;"-1230 / -1050  (Chypriote récent III)";"AM 1635 B";"Département des Antiquités orientales"
cl010146908;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 22136; AO 2769";"Département des Antiquités orientales"
cl010147037;vase;;;"AO 2231";"Département des Antiquités orientales"
cl010147048;vase;;"300 / 400  ";"AO 2232";"Département des Antiquités orientales"
cl010147070;vase;;"0 / 100  (Romain Impérial)";"AO 2234";"Département des Antiquités orientales"
cl010147092;bague;;;"AO 2236";"Département des Antiquités orientales"
cl010147126;pendentif;;;"AO 2239";"Département des Antiquités orientales"
cl010147138;pendentif;;"350 / 450  (1e moitié Ie mill ap. J.-C.)";"AO 2240";"Département des Antiquités orientales"
cl010147149;amulette;;;"AO 2241";"Département des Antiquités orientales"
cl010147184;"figurine ; amulette";;;"AO 2244";"Département des Antiquités orientales"
cl010147195;figurine;;;"AO 2245";"Département des Antiquités orientales"
cl010147206;hache;;;"AO 2246";"Département des Antiquités orientales"
cl010147229;cachet;;"-1550 / -1150  (Bronze récent)";"AO 22494 BIS";"Département des Antiquités orientales"
cl010148071;"sceau cylindre";;"-2700 / -2180  (Ancien Empire)";"AO 2335; CCO A. 839";"Département des Antiquités orientales"
cl010148096;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2331; CCO A. 164";"Département des Antiquités orientales"
cl010148107;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2332; CCO A. 157";"Département des Antiquités orientales"
cl010148156;cachet;;"-200 / 0  (Hellénistique)";"AO 2338";"Département des Antiquités orientales"
cl010148167;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 2339; CCO A. 1261";"Département des Antiquités orientales"
cl010148179;intaille;;;"AO 2340; CCO A. 1424";"Département des Antiquités orientales"
cl010148191;intaille;;;"AO 2341; CCO A. 1342";"Département des Antiquités orientales"
