ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003859;"Flore entourée d'amours";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6995, Recto; NIII 25686; MA 12607; vol.4, p.27";"Département des Arts graphiques"
cl020005516;"Femme nue couchée avec six enfants dont cinq portent une corne d'abondance";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8522, Recto; NIII 4944; MA 4631; vol.4, p.278";"Département des Arts graphiques"
cl020005526;"Femme nue tenant des fruits : le Printemps ou Flore";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8532, Recto; NIII 23133; MA 12584; vol.4, p.280";"Département des Arts graphiques"
cl020005808;"Femme nue, assise sur un lit, des fleurs dans les cheveux";"Abate, Nicolò dell'";;"INV 8779, Recto; NIII 24491; MA 12596; vol.4, p.323";"Département des Arts graphiques"
cl020006592;"Flore et Zéphir";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9512, Recto; NIII 8070; MA 7573; vol.4, p.442";"Département des Arts graphiques"
cl020007187;"Il Primo Tempo, Flore et Zéphir";"Farinati, Paolo";;"INV 4869, Recto; NIII 3763; MA 3573; vol.3, p.38";"Département des Arts graphiques"
cl020007224;"Iris arrosant le Printemps en présence de Flore";"Farinati, Paolo";;"INV 4905, Recto; NIII 3756; MA 3566; vol.3, p.44";"Département des Arts graphiques"
cl020007230;"Deux hommes ailés retenant une femme : Primo Tempo, Flore, Zephir et l'Amour";"Farinati, Paolo";;"INV 4911, Recto; NIII 3762; MA 3572; vol.3, p.45";"Département des Arts graphiques"
cl020008226;"Flore (?)";"Abate, Nicolò dell'";;"INV 5850, Recto; NIII 5038; MA 4719; vol.3, p.202";"Département des Arts graphiques"
cl020009920;"La Flore Farnèse";"Bouchardon, Edme";"Vers 1726/1732";"INV 24000, Recto; NIII 14631; MA 12131; Guiffrey et Marcel G 411; vol.10, p.85";"Département des Arts graphiques"
cl020010139;"Tête de Flore";"Bouchardon, Edme";"Vers 1727/1730";"INV 24219, Recto; NIII 14850; MA 12350; Guiffrey et Marcel G 660; vol.10, p.115";"Département des Arts graphiques"
cl020010924;"Femme nue, reprise de sa main gauche, et enfant mordant dans une pomme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24926, Recto; NIII 34213; vol.10, p.218";"Département des Arts graphiques"
cl020010926;"Cybèle et les divinités terrestres";"Boullogne, Louis II de, dit Le Jeune";;"INV 24928, Recto; NIII 34215; vol.10, p.218";"Département des Arts graphiques"
cl020010959;"Flore et Zéphyr";"Boullogne, Louis II de, dit Le Jeune";;"INV 24962, Recto; NIII 34249; vol.10, p.223";"Département des Arts graphiques"
cl020011266;"Triomphe d'Artémise et de Mausole";"Caron, Antoine";"Vers 1563";"INV 25138, Recto; NIII 126; MA 122; Guiffrey et Marcel G 1952; vol.10, p.258";"Département des Arts graphiques"
cl020013254;"Projet de la fontaine de Flore : le Printemps : à Versailles";"ANONYME FRANCAIS XVIIè s";;"INV 34239, Recto; NIII 33724; vol.14, p.145";"Département des Arts graphiques"
cl020015983;"Femme debout, drapée, vue de face, la tête couronnée d'épis...";"Parrocel, Étienne";;"RF 3729, 16; Inv. français, t. XIII B 531; vol.20, p.128";"Département des Arts graphiques"
cl020016757;Flore;"Watteau, Jean-Antoine";"Vers 1717";"RF 4111, Recto; vol.20, p.172";"Département des Arts graphiques"
cl020016853;"Portrait de Mademoiselle de La Vallière en costume de Flore";"Jaquotot, Marie-Victoire";;"RF 4174, Recto; Invent. miniatures ivoire j 385; vol.20, p.180";"Département des Arts graphiques"
cl020017949;"Femme debout, drapée, vue légèrement tournée vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 64; Inv. français, t. XIII B 579; vol.20, p.128";"Département des Arts graphiques"
cl020035060;"Femme assise de face, la tête tournée vers la gauche, le bras droit plié...";"PIOT René";;"RF 31304, Recto; Inv. français, t. XIII B 1533; vol.26, p.314";"Département des Arts graphiques"
cl020036729;"Le triomphe de Flore";"Cabanel, Alexandre";"vers 1869/1873";"RF 35727, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020038534;"Statue de 'FLORA'";"CANINI Giovanni Angelo";;"RF 36716, 41; vol.28, p.207";"Département des Arts graphiques"
cl020038758;"Figure allégorique planant dans les airs avec une corbeille";"Mignard, Nicolas";;"RF 36868, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020039452;"Buste de Marie Piot, tête inclinée vers la gauche de profil, les cheveux...";"PIOT René";"vers 1906";"RF 31699, Recto; Inv. français, t. XIII B 1544; vol.27, p.47";"Département des Arts graphiques"
cl020100488;"Flore répand des fleurs prises dans un panier tenu par deux enfants ailés";"GARZI Luigi";;"INV 3286, Recto; NIII 2712; MA 2586; vol.2, p.61";"Département des Arts graphiques"
cl020101251;"Le banquet des Dieux aux noces d'Amour et de Psyché";"Santi, Raffaello, dit Raphaël";;"INV 4018, Recto; NIII 24707; MA 12598; vol.2, p.185";"Département des Arts graphiques"
cl020101763;Flore;"MARCHETTI Marco";;"INV 4511, Recto; NIII 24669; MA 12598; Inventaire italien, t.I U 76; vol.2, p.257";"Département des Arts graphiques"
cl020107066;"Jeune femme drapée et couronnée de fleurs, tenant une guirlande ; derrière..";"ANONYME FLAMAND fin XVIIè s";;"INV 22296, Recto; NIII 27520; MA 12525; Inv. français, t. XIII B 859; vol.9, p.276";"Département des Arts graphiques"
cl020117376;"Le Triomphe de Flore";"Carpeaux, Jean-Baptiste";;"RF 8658, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020117390;Flore;"Carpeaux, Jean-Baptiste";;"RF 8671, Recto; vol.22, p.251";"Département des Arts graphiques"
cl020142865;"Femme nue assise au bord de l'eau sous des feuillages";"Carpeaux, Jean-Baptiste";;"RF 23329, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020200345;"L'Aurore (?) ou Flore (?) précédant Apollon sur le char du Soleil";"ORSI Lelio";;"INV 10378, Recto; NIII 7647; MA 7140; vol.5, p.110";"Département des Arts graphiques"
cl020206510;"Femme drapée, assise, vue à mi-jambes";"Le Brun, Charles";;"INV 28850, Recto; NIII 11912; MA 10503; Guiffrey et Marcel G 7378; vol.12, p.80";"Département des Arts graphiques"
cl020206519;"Jambe drapée";"Le Brun, Charles";;"INV 28859, Recto; NIII 11921; MA 10503; Guiffrey et Marcel G 7614; vol.12, p.82";"Département des Arts graphiques"
cl020207213;"Etudes pour un décor";"Le Brun, Charles";;"INV 29451, Recto; NIII 12524; MA 10515; Guiffrey et Marcel G 8152; vol.12, p.169";"Département des Arts graphiques"
cl020207215;"Allégorie de l'Automne";"Le Brun, Charles";;"INV 29453, Recto; NIII 12526; MA 10515; Guiffrey et Marcel G 5902; vol.12, p.170";"Département des Arts graphiques"
cl020207226;"Deux études pour un décor de plafond";"Le Brun, Charles";;"INV 29464, Recto; NIII 12537; MA 10515; Guiffrey et Marcel G 6383; vol.12, p.171";"Département des Arts graphiques"
cl020207228;"Etude pour un décor de plafond";"Le Brun, Charles";;"INV 29466, Recto; NIII 12539; MA 10515; Guiffrey et Marcel G 8151; vol.12, p.171";"Département des Arts graphiques"
cl020207308;"Le Triomphe de Flore";"Le Brun, Charles";;"INV 29541, Recto; NIII 12622; MA 10521; Guiffrey et Marcel G 5952; vol.12, p.182";"Département des Arts graphiques"
cl020207622;"Les quatre saisons";"Le Brun, Charles";"vers 1674";"INV 29796, Recto; NIII 13159; MA 10731; Guiffrey et Marcel G 5956; vol.12, p.219";"Département des Arts graphiques"
cl020207838;Flore;"Le Brun, Charles";"vers 1653/1673";"INV 30057, Recto; NIII 13222; MA 10734; Guiffrey et Marcel G 8224; vol.12, p.271";"Département des Arts graphiques"
cl020207842;"Le Printemps";"Le Brun, Charles";;"INV 30061.1, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.1; vol.12, p.272";"Département des Arts graphiques"
cl020207858;"Le Lever du jour";"Le Brun, Charles";"vers 1653/1655";"INV 30072, Recto; NIII 10746; MA 9908; Guiffrey et Marcel G 8451; vol.12, p.274";"Département des Arts graphiques"
cl020208866;"Allégorie du Printemps : Noces de Zéphyr et Flore";"Mignard, Pierre";;"INV 31026, Recto; NIII 10233; MA 9679; vol.13, p.14";"Département des Arts graphiques"
cl020209843;"Flore et Zéphyr";"Poussin, Nicolas";"vers 1628/1630";"INV 32503, Recto; NIII 10073; MA 9528; Inv. français, t. XIII B 1676; vol.13, p.259";"Département des Arts graphiques"
cl020209915;"Feuille d'études de statue";"Pradier, James";;"INV 32574, Recto; NIII 35380; Inv. français, t. XIII B 1965; vol.13, p.270";"Département des Arts graphiques"
cl020211780;"Trois bustes";"David, Jacques-Louis";;"INV 26103, Recto; NIII 33146; vol.11, p.6";"Département des Arts graphiques"
cl020211781;"Tête de la Flore Farnèse ; tête d'homme barbu";"David, Jacques-Louis";;"INV 26103.BIS, Recto; NIII 33146; vol.11, p.6";"Département des Arts graphiques"
cl020212487;"Un jeune couple marchant vers la droite : Flore et Zéphyr?";"Gérard, François";;"INV 26726, Recto; NIII 35343; vol.11, p.158";"Département des Arts graphiques"
cl020212488;"Un jeune couple marchant vers la droite : Flore et Zéphyr?";"Gérard, François";;"INV 26726.BIS, Recto; NIII 35343; vol.11, p.158";"Département des Arts graphiques"
cl020213126;"Zéphyr et Flore";"Julien, Simon";;"INV 27316, Recto; NIII 29296; MA 12642; vol.11, p.267";"Département des Arts graphiques"
cl020213251;"Zéphyr et Flore";"La Fosse, Charles de";"Vers 1715";"INV 27429, Recto; NIII 14489; MA 11734; vol.11, p.289";"Département des Arts graphiques"
cl020213404;"Un sacrifice à Flore";"LA RUE Louis Félix de, le Jeune";;"INV 27576, Recto; NIII 14129; MA 11375; vol.11, p.318";"Département des Arts graphiques"
cl020213420;"Zéphir et Flore assis dans un jardin et entourés de petits amours";"LA RUE Louis Félix de, le Jeune";;"INV 27590, Recto; NIII 29459; MA 12644; vol.11, p.320";"Département des Arts graphiques"
cl020214380;"Allégorie de Flore";"FOURNIER Jean-Baptiste Fortuné de";;"INV 35469, Recto; NIII 25548; MA 12606; vol.15, p.39";"Département des Arts graphiques"
cl020214844;"Zéphir et Flore";"La Fosse, Charles de";"Vers 1715";"INV 27430, Recto; NIII 14490; MA 11735; vol.11, p.289";"Département des Arts graphiques"
cl020215584;"Noces de Zephyr et de Flore";"Moitte, Jean Guillaume";1779;"RF 5619, Recto; vol.21, p.93";"Département des Arts graphiques"
cl020220266;"Zéphire et Flore";"Lemaire, Georges-Henri";1888;"RF 24054, Recto; vol.25, p.52";"Département des Arts graphiques"
cl020229966;"Les Deux Exaltations : le Triomphe de Flore, le Triomphe de Bacchus";"PIOT René";1918;"RF 40040, Recto; LUX 631.D; Inv. français, t. XIII B 1506; vol.29, p.369";"Département des Arts graphiques"
cl020229967;"Les Deux Exaltations : le Triomphe de Flore et le Triomphe de Bacchus";"PIOT René";1918;"RF 40041, Recto; LUX 632.D; Inv. français, t. XIII B 1507; vol.29, p.370";"Département des Arts graphiques"
cl020230755;"Allégorie de la création d'un jardin pontifical";"LILIO Andrea";;"RF 41387, Recto; vol.31, p.59";"Département des Arts graphiques"
cl020231053;"Flore et trois putti";"Dubois, Ambroise";;"RF 41479, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020500374;"Le Triomphe de Flore";"Carpeaux, Jean-Baptiste";;"RF 8657.1, Recto";"Département des Arts graphiques"
cl020502049;"Zéphyre et Flore au bord de l'eau";"Coypel, Antoine";;"RF 42616, Recto; vol.32, p.17";"Département des Arts graphiques"
cl020503372;"Feuille d'étude";"Pradier, James";;"INV 32573, Verso; NIII 35379; Inv. français, t. XIII B 1968";"Département des Arts graphiques"
cl020506051;"Projet de sculpture : Flore et l'Hiver(?)";"Brongniart, Alexandre Théodore";;"RF 50656, Recto; Catalogue Rochebouët Z 863";"Département des Arts graphiques"
cl020506411;"Femme drapée, de dos, tournée vers la gauche";"David, Jacques-Louis";;"INV 26103.BIS, Verso; NIII 33146";"Département des Arts graphiques"
cl020507664;"Flore couronnant Zéphyr : le Printemps";"Callet, Antoine François";;"RF 51768, Recto";"Département des Arts graphiques"
cl020507859;"Femme allongée, volant";"Le Brun, Charles";"vers 1672/1674";"INV 29847.12, Recto; Inventaire Le Brun, t. I L 188";"Département des Arts graphiques"
cl020514294;"La Flore Farnèse sur son socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54313, Recto";"Département des Arts graphiques"
cl020514311;"La Flore Capitoline";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54330, Recto";"Département des Arts graphiques"
cl020514316;Uranie;"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54335, Recto";"Département des Arts graphiques"
cl020548553;"Livre des portières";"GILLOT Charles";;"17990 LR/ Recto; 16378; vol.8, p.34";"Département des Arts graphiques"
cl020550182;"Flore à son lever";"MALEUVRE Pierre";;"19673 LR/ Recto; 1952; vol.9, p.4";"Département des Arts graphiques"
cl020550242;"Flore et Zéphire";BEAUVARLET;;"19732 LR/ Recto; 10714; vol.9, p.6";"Département des Arts graphiques"
cl020550334;"Le bain de Flore";"Gigoux, Jean";;"19822 LR/ Recto; 15357; vol.9, p.8";"Département des Arts graphiques"
