ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020009;"Les restes d'Henri IV, exhumés de son tombeau en 1793";"LENOIR et PERCIER";;"RF 5282.15, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020203;"Page de titre avec inscription manuscrite";"LENOIR et PERCIER";;"RF 5283, 1; vol.21, p.11";"Département des Arts graphiques"
cl020020204;"Monument funéraire antique";"LENOIR et PERCIER";;"RF 5283, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020205;"Statue antique";"LENOIR et PERCIER";;"RF 5283.1, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020206;"Statue antique : Mercure";"LENOIR et PERCIER";;"RF 5283.2, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020207;"Statue antique : Jupiter";"LENOIR et PERCIER";;"RF 5283.3, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020208;"Statue antique : Parque filant";"LENOIR et PERCIER";;"RF 5283.4, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020209;"Inscription manuscrite en grec";"LENOIR et PERCIER";;"RF 5283.5, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020210;"Inscription manuscrite en grec";"LENOIR et PERCIER";;"RF 5283.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020211;"Bas-relief antique";"LENOIR et PERCIER";;"RF 5283.7, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020212;"Quatre bas-reliefs antiques provenant d'un autel";"LENOIR et PERCIER";;"RF 5283.8, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020213;"Bas-reliefs antiques provenant d'un autel";"LENOIR et PERCIER";;"RF 5283.9, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020214;"Bas-reliefs antiques provenant d'un autel";"LENOIR et PERCIER";;"RF 5283.10, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020215;Gisants;"LENOIR et PERCIER";;"RF 5283.11, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020216;"Statue gothique";"LENOIR et PERCIER";;"RF 5283.12, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020217;"Bas-relief représentant un Roi de France";"LENOIR et PERCIER";;"RF 5283.13, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020218;"Statue gothique d'un roi";"LENOIR et PERCIER";;"RF 5283.14, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020219;"Statue gothique d'un roi";"LENOIR et PERCIER";;"RF 5283.15, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020220;"Statue gothique d'une reine";"LENOIR et PERCIER";;"RF 5283.16, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020221;"Bâton pastoral";"LENOIR et PERCIER";;"RF 5283.17, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020222;"Bâton pastoral";"LENOIR et PERCIER";;"RF 5283.18, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020223;"Jambière à décor de nids d'abeille";"LENOIR et PERCIER";;"RF 5283.19, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020224;"Gisant d'un évêque";"LENOIR et PERCIER";;"RF 5283.20, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020225;"Motif de décors symboliques en frise";"LENOIR et PERCIER";;"RF 5283.21, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020226;"Gisants gothiques couronnés";"LENOIR et PERCIER";;"RF 5283.22, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020227;"Couple de gisants gothiques couronnés";"LENOIR et PERCIER";;"RF 5283.23, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020228;"Couple de gisants gothiques couronnés";"LENOIR et PERCIER";;"RF 5283.24, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020229;"Gisants gothiques";"LENOIR et PERCIER";;"RF 5283.25, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020230;"Portrait d'homme et deux évêques sous des arcs gothiques";"LENOIR et PERCIER";;"RF 5283.26, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020231;"Vierge à l'Enfant";"LENOIR et PERCIER";;"RF 5283.27, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020232;"Scénes de la Vie du Christ et calvaire en bas-relief";"LENOIR et PERCIER";;"RF 5283.28, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020233;"Tombeau gothique";"LENOIR et PERCIER";;"RF 5283.29, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020234;"Martyres sculptés en bas-relief";"LENOIR et PERCIER";;"RF 5283.30, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020235;"Copie d'enluminure gothique";"LENOIR et PERCIER";;"RF 5283.31, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020236;"Copie d'enluminure gothique";"LENOIR et PERCIER";;"RF 5283.32, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020237;"Têtes de rois de France";"LENOIR et PERCIER";;"RF 5283.33, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020238;"Têtes de rois de France";"LENOIR et PERCIER";;"RF 5283.34, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020239;"Têtes de rois de France";"LENOIR et PERCIER";;"RF 5283.35, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020240;"Têtes de rois de France : Louis XVI ?";"LENOIR et PERCIER";;"RF 5283.36, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020241;"Têtes de rois de France : Louis XVI ?";"LENOIR et PERCIER";;"RF 5283.37, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020242;"Profil de Napoléon Bonaparte";"LENOIR et PERCIER";;"RF 5283.38, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020243;"Etudes de médaillons représentant des génies et des allégories";"LENOIR et PERCIER";;"RF 5283.39, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020244;"Etudes de médaillons avec Louis XVI, Napoléon Bonaparte, et des allégories";"LENOIR et PERCIER";;"RF 5283.40, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020245;"Christ assis entouré des symboles des évangélistes";"LENOIR et PERCIER";;"RF 5283.41, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020246;Tombeau;"LENOIR et PERCIER";;"RF 5283.42, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020247;"Eléments d'architecture et mosaïque représentant un moine agenouillé";"LENOIR et PERCIER";;"RF 5283.43, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020248;"Colonnes romanes";"LENOIR et PERCIER";;"RF 5283.44, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020249;"Sculptures présentées dans une architecture gothique";"LENOIR et PERCIER";;"RF 5283.45, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020250;"Gisants gothiques";"LENOIR et PERCIER";;"RF 5283.46, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020251;"Gisants gothiques";"LENOIR et PERCIER";;"RF 5283.47, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020252;"Gisants gothiques";"LENOIR et PERCIER";;"RF 5283.48, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020253;"Gisants gothiques";"LENOIR et PERCIER";;"RF 5283.49, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020254;"Gisants gothiques, femme voilée et Vierge à l'Enfant";"LENOIR et PERCIER";;"RF 5283.50, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020255;"Gisants gothiques";"LENOIR et PERCIER";;"RF 5283.51, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020256;"Croquis d'éléments architecturaux";"LENOIR et PERCIER";;"RF 5283, 2; vol.21, p.11";"Département des Arts graphiques"
cl020020257;"Tombeau gothique décoré d'un chemin de croix";"LENOIR et PERCIER";;"RF 5283.52, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020258;"Tombeau gothique";"LENOIR et PERCIER";;"RF 5283.53, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020259;"Figures priant enchassées dans une architecture gothique";"LENOIR et PERCIER";;"RF 5283.54, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020260;"Tombeau gothique";"LENOIR et PERCIER";;"RF 5283.55, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020261;"Statue gothique";"LENOIR et PERCIER";;"RF 5283.56, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020262;"Statue gothique d'une guerrier";"LENOIR et PERCIER";;"RF 5283.57, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020263;"Sculpture gothique d'une Vierge à l'Enfant";"LENOIR et PERCIER";;"RF 5283.58, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020264;"Statue gothique d'une homme priant et portant une épée";"LENOIR et PERCIER";;"RF 5283.59, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020265;"Gisants gothiques";"LENOIR et PERCIER";;"RF 5283.60, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020266;Crucifix;"LENOIR et PERCIER";;"RF 5283.61, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020267;"Eléments de décor d'architecture";"LENOIR et PERCIER";;"RF 5283.62, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020268;"Christ entouré des apôtres en bas-relief";"LENOIR et PERCIER";;"RF 5283.63, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020269;Tombeau;"LENOIR et PERCIER";;"RF 5283.64, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020270;"Gisants gothiques";"LENOIR et PERCIER";;"RF 5283.65, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020271;"Statue gothique d'une femme portant une épée";"LENOIR et PERCIER";;"RF 5283.66, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020272;"Gisants gothiques";"LENOIR et PERCIER";;"RF 5283.67, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020273;"Buste d'homme portant un collier et un heurtoir de porte";"LENOIR et PERCIER";;"RF 5283.68, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020274;"Tombeau gothique avec gisant";"LENOIR et PERCIER";;"RF 5283.69, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020275;"Tombeau gothique, blason et arcs";"LENOIR et PERCIER";;"RF 5283.70, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020276;"Etudes de sculptures gothiques";"LENOIR et PERCIER";;"RF 5283.71, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020277;"Gisant de femme";"LENOIR et PERCIER";;"RF 5283.72, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020278;"Gisant d'homme";"LENOIR et PERCIER";;"RF 5283.73, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020279;"Etude de bustes sur des colonnes et de médaillons";"LENOIR et PERCIER";;"RF 5283.74, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020280;Tombeau;"LENOIR et PERCIER";;"RF 5283.75, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020281;"Monument funéraire";"LENOIR et PERCIER";;"RF 5283.76, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020282;"Colonnes surmontés de sculptures";"LENOIR et PERCIER";;"RF 5283.77, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020283;"Etude de motifs décoratifs en bas-relief et reprise d'une licorne";"LENOIR et PERCIER";;"RF 5283.78, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020284;"Frise d'arabesques";"LENOIR et PERCIER";;"RF 5283.79, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020285;"Tombeau avec gisants";"LENOIR et PERCIER";;"RF 5283.80, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020286;"Tombeau avec gisant";"LENOIR et PERCIER";;"RF 5283.81, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020287;"La déposition";"LENOIR et PERCIER";;"RF 5283, 3; vol.21, p.11";"Département des Arts graphiques"
cl020020288;"Monument funéraire surmonté d'un homme en buste portant une armure";"LENOIR et PERCIER";;"RF 5283.82, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020289;"Monument funéraire surmonté d'un homme en buste portant une armure";"LENOIR et PERCIER";;"RF 5283.83, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020290;"Monument funéraire";"LENOIR et PERCIER";;"RF 5283.84, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020291;"La déposition";"LENOIR et PERCIER";;"RF 5283, 4; vol.21, p.11";"Département des Arts graphiques"
cl020020292;"Gisant d'Henri II";"LENOIR et PERCIER";;"RF 5283.85, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020293;"Soldat romain";"LENOIR et PERCIER";;"RF 5283.86, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020294;"Vieillard écrivant";"LENOIR et PERCIER";;"RF 5283.87, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020295;"Divers croquis de bustes et de colonnes";"LENOIR et PERCIER";;"RF 5283.88, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020296;"Croquis de bustes, statues et bas-reliefs";"LENOIR et PERCIER";;"RF 5283.89, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020297;"Croquis de statues";"LENOIR et PERCIER";;"RF 5283.90, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020298;"Monument funéraire";"LENOIR et PERCIER";;"RF 5283.91, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020299;"Parure de cheval";"LENOIR et PERCIER";;"RF 5283.92, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020300;"Monument avec statue de David";"LENOIR et PERCIER";;"RF 5283.93, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020301;Tombeau;"LENOIR et PERCIER";;"RF 5283.94, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020302;Tombeau;"LENOIR et PERCIER";;"RF 5283.95, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020303;"Tombeau surmonté d'un buste d'homme et décoré d'un bas-relief";"LENOIR et PERCIER";;"RF 5283.96, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020304;"Tombeau de la Renaissance surmonté de deux priant";"LENOIR et PERCIER";;"RF 5283.97, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020305;"Tombeau d'un ecclésiastique entouré de vertus";"LENOIR et PERCIER";;"RF 5283.98, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020306;"Tombeau d'un jeune-homme décoré d'atlante";"LENOIR et PERCIER";;"RF 5283.99, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020307;"Tombeau surmonté d'un buste d'homme";"LENOIR et PERCIER";;"RF 5283.100, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020308;"Statue d'un homme en costume du XVIIème siècle";"LENOIR et PERCIER";;"RF 5283.101, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020309;"Monument funéraire surmonté d'une pyramide et d'une allégorie de la mort";"LENOIR et PERCIER";;"RF 5283.102, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020310;"Homme et femme drapés tenant un enfant";"LENOIR et PERCIER";;"RF 5283.103, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020311;"Bas-relief d'un cénotaphe";"LENOIR et PERCIER";;"RF 5283.104, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020504883;"Statues d'hommes drapés à l'antique tenant des livres";"LENOIR et PERCIER";;"RF 5283.70, Verso";"Département des Arts graphiques"
cl020504884;"Etude d'une sculpture d'homme en armure";"LENOIR et PERCIER";;"RF 5283.78, Verso";"Département des Arts graphiques"
cl020504885;"Grotesques et buste d'homme sur une colonne";"LENOIR et PERCIER";;"RF 5283.89, Verso";"Département des Arts graphiques"
