ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038098;"stèle d'Horus";;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"AF 12690";"Département des Antiquités égyptiennes"
cl010006198;"Stèle d'Horus de Pachedbastet";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16264";"Département des Antiquités égyptiennes"
cl010006105;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 20012; MG 2512";"Département des Antiquités égyptiennes"
cl010030647;"stèle d'Horus ; amulette";;"-664 / -332  (Basse Époque)";"E 20010; MG 2511";"Département des Antiquités égyptiennes"
cl010019983;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9769";"Département des Antiquités égyptiennes"
cl010019984;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9768";"Département des Antiquités égyptiennes"
cl010028762;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9767; Salt n°3167";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010004404;"relief mural ; stèle";;"-2640 / -2620 (?)  (Qahedjet)";"E 25982";"Département des Antiquités égyptiennes"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010216542;"stèle cintrée ; stèle de donation";;"-685 / -678  (Chepsesrê Tefnakht)";"E 33169";"Département des Antiquités égyptiennes"
cl010012035;"Stèle du roi Serpent";;"-3100 / -2900  (Djet)";"E 11007; Amélineau n°303";"Département des Antiquités égyptiennes"
cl010372674;jarre;;"-3100 / -2700  (époque thinite)";"E 21897; MG 4398; Ab. 195";"Département des Antiquités égyptiennes"
cl010010048;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 18; N 131 A; Salt n°3737";"Département des Antiquités égyptiennes"
cl010010050;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 19; N 131 B; Salt n°3738";"Département des Antiquités égyptiennes"
cl010007762;incrustation;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11234";"Département des Antiquités égyptiennes"
cl010029952;"scarabée ajouré";;;"E 6269";"Département des Antiquités égyptiennes"
cl010022814;"Stèle de Iouhétibou-Fénedj et Dédetanouqet";;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"C 8; N 162; Drovetti n°425";"Département des Antiquités égyptiennes"
cl010008866;figurine;;"-664 / -332  (Basse Époque)";"E 9421; AF 1996";"Département des Antiquités égyptiennes"
cl010025359;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"E 10573";"Département des Antiquités égyptiennes"
cl010010145;statue;;"-760 / -655  (XXVe dynastie)";"E 7826 + E 20371; E 7826; E 20371; MG 2872";"Département des Antiquités égyptiennes"
cl010028654;figurine;;"-664 / -610  (Ouahibrê Psammétique I)";"E 11554";"Département des Antiquités égyptiennes"
cl010028145;"stèle cintrée ; stèle à deux registres";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"AF 6728";"Département des Antiquités égyptiennes"
cl010025374;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"E 13068; CM 53";"Département des Antiquités égyptiennes"
cl010033677;"coffret funéraire";;"-390 / -300  (Basse Époque ; époque ptolémaïque)";"E 30539 + E 30540 + E 30541 + E 30542; E 30539; E 30540; E 30541; E 30542";"Département des Antiquités égyptiennes"
cl010004197;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26918";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010025017;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16361";"Département des Antiquités égyptiennes"
cl010013030;figurine;;"-664 / -332  (Basse Époque)";"E 3719";"Département des Antiquités égyptiennes"
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl010029086;pectoral;;"-30 / 395  (époque romaine)";"E 297; N 2756; Clot bey C 22 n°171";"Département des Antiquités égyptiennes"
cl010009890;figurine;;"-664 / -332  (Basse Époque)";"E 4291";"Département des Antiquités égyptiennes"
cl010022517;"stèle cintrée ; stèle à un registre";;"-1184 / -1153  (Ramsès III)";"C 217; E 5598";"Département des Antiquités égyptiennes"
cl010007171;"pectoral en naos";;;"N 2752; Salt n°1070";"Département des Antiquités égyptiennes"
cl010022895;"stèle rectangulaire ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"C 97; N 248; Salt n°3740";"Département des Antiquités égyptiennes"
cl010024879;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20161; MG 2662";"Département des Antiquités égyptiennes"
cl010341208;"stèle cintrée";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 4025";"Département des Antiquités égyptiennes"
cl010009837;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (époque ramesside)";"E 2539; N 4011; Clot bey C 29 n°2";"Département des Antiquités égyptiennes"
cl010022796;"Stèle de Riria";;"-1295 / -1069  (époque ramesside)";"C 268; E 5612";"Département des Antiquités égyptiennes"
cl010022060;"stèle cintrée";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 207; E 3133; Anastasi n°76";"Département des Antiquités égyptiennes"
cl010022778;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"C 62; N 216";"Département des Antiquités égyptiennes"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
