ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112068;"Eve tendant la pomme";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 499, Recto; HDLS 82; vol.19, p.45";"Département des Arts graphiques"
cl020218867;"Femme tendant un bras";"Forain, Jean-Louis";;"RF 10747, 49; vol.23, p.93";"Département des Arts graphiques"
cl020209445;"Pêcheur tendant une seine";"OZANNE Pierre";;"INV 31577, Recto; NIII 32413; vol.13, p.94";"Département des Arts graphiques"
cl020004273;"Homme penché, tendant les bras";"Carrache, Annibal (Carracci, Annibale)";;"INV 7353, Recto; NIII 24722; MA 12598; Inventaire italien, t. VII Q 456; vol.4, p.90";"Département des Arts graphiques"
cl020119837;"Femme, debout, tendant le bras";"Corot, Jean-Baptiste Camille";;"RF 8731, 52; vol.22, p.272";"Département des Arts graphiques"
cl020512756;"Trois personnages tendant la main";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52542, Recto";"Département des Arts graphiques"
cl020118413;"Figure tendant les bras ; figure";"Corot, Jean-Baptiste Camille";;"RF 8713, 9; vol.22, p.265";"Département des Arts graphiques"
cl020119836;"Femme, debout, tendant le bras";"Corot, Jean-Baptiste Camille";;"RF 8731, 51; vol.22, p.272";"Département des Arts graphiques"
cl020136130;"Figure ailée tendant les bras";"Chapu, Henri";;"RF 23096, 11; vol.24, p.434";"Département des Arts graphiques"
cl020232097;"Moine assis, tendant la main";"MARCHIONNI Carlo";;"RF 42312, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020500260;"Trois hommes tendant un filet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21503, Verso; NIII 17657; MA 12533; vol.0";"Département des Arts graphiques"
cl020577049;"Un Oiseleur tendant ses filets";"Delaune, Etienne";;"L 48 LR/245 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020118006;"Figure tendant le bras ; figure";"Corot, Jean-Baptiste Camille";;"RF 8709, 33; vol.22, p.263";"Département des Arts graphiques"
cl020118019;"Femme tendant le bras gauche";"Corot, Jean-Baptiste Camille";;"RF 8709, 46; vol.22, p.263";"Département des Arts graphiques"
cl020204457;"Homme agenouillé tendant la main";"ANONYME ITALIEN fin XVIIè s";;"INV 17026, Recto; NIII 18718; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl020218880;"Homme agenouillé, tendant une couronne";"Forain, Jean-Louis";;"RF 10747, 62; vol.23, p.93";"Département des Arts graphiques"
cl020231468;"Sainte Claire tendant la monstrance";"PETITOT Ennemond Alexandre";;"RF 41649, 21; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020116098;"Arabe, debout, tendant le bras droit";"Montfort, Antoine Alphonse";1877;"RF 7667, Recto; Guiffrey et Marcel G 11366; vol.22, p.86";"Département des Arts graphiques"
cl020119007;"Figure tendant le bras droit ; figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 6; vol.22, p.268";"Département des Arts graphiques"
cl020031405;"Enfant nu, assis, tendant les bras";"Bouchardon, Edme";"Vers 1740";"RF 29354, Recto; Inventaire Bouchardon BOU 382; vol.26, p.25";"Département des Arts graphiques"
cl020117988;"Figure tendant les bras ; figure assise";"Corot, Jean-Baptiste Camille";;"RF 8709, 15; vol.22, p.263";"Département des Arts graphiques"
cl020136478;"Figure assise, tendant le bras gauche";"Chapu, Henri";;"RF 23103, 7; vol.24, p.435";"Département des Arts graphiques"
cl020206222;"Homme nu, volant, tendant une coupe";"Le Brun, Charles";"vers 1672";"INV 28595, Recto; NIII 11657; MA 10502; Guiffrey et Marcel G 6810; vol.12, p.44";"Département des Arts graphiques"
cl020004522;"Circé tendant une coupe à Ulysse";"BRIZIO Francesco";;"INV 7581, Recto; NIII 27279; MA 12623; Inventaire italien, t. VII Q 588; vol.4, p.125";"Département des Arts graphiques"
cl020117986;"Figure debout ; figure tendant les bras";"Corot, Jean-Baptiste Camille";;"RF 8709, 13; vol.22, p.263";"Département des Arts graphiques"
cl020125593;"Quatre vaches, debout, tendant le cou";"Boudin, Eugène";;"RF 17275, Recto; vol.24, p.181";"Département des Arts graphiques"
