ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010036108;débris;;"-3100 / -2900  (Ière dynastie)";"E 24002";"Département des Antiquités égyptiennes"
cl010199792;os;;;"166 M; 166 M";"Département des Antiquités orientales"
cl010199797;"outil ; os";;;"283 M; 283 M";"Département des Antiquités orientales"
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010003408;"étiquette de jarre";;"-3100 / -2900  (Âha)";"E 30463";"Département des Antiquités égyptiennes"
cl010005082;cruche;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 28010; MG 5010";"Département des Antiquités égyptiennes"
cl010006118;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28020; EG 1974; MG 5020";"Département des Antiquités égyptiennes"
cl010007458;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6901";"Département des Antiquités égyptiennes"
cl010007459;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6900";"Département des Antiquités égyptiennes"
cl010007462;"figurine ; pion de jeu";;"-3100 / -2900  (Ière dynastie)";"E 16667; A.R. 35";"Département des Antiquités égyptiennes"
cl010007705;"bol à bord rentrant en biseau";;"-3100 / -2900  (Anedjib)";"E 20545; MG 3046; EG 1868";"Département des Antiquités égyptiennes"
cl010007746;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 28016; MG 5016; EG 1870 Bis";"Département des Antiquités égyptiennes"
cl010007753;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Anedjib)";"E 29889";"Département des Antiquités égyptiennes"
cl010007927;vase;;"-3100 / -2900  (Den)";"AF 1933 A";"Département des Antiquités égyptiennes"
cl010009148;"bol à bord rentrant";;"-3100 / -2900  (Qaa)";"E 28041; MG 5041; EG 1815 ?";"Département des Antiquités égyptiennes"
cl010010597;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16653; AR 26";"Département des Antiquités égyptiennes"
cl010010609;anneau;;"-3100 / -2900  (Ière dynastie)";"E 16660 43";"Département des Antiquités égyptiennes"
cl010010816;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16633; AR 6";"Département des Antiquités égyptiennes"
cl010011054;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16663 B";"Département des Antiquités égyptiennes"
cl010011088;"pièce bifaciale";;"-3100 / -2900  (Ière dynastie)";"AF 6436";"Département des Antiquités égyptiennes"
cl010011162;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16655";"Département des Antiquités égyptiennes"
cl010011164;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 1754";"Département des Antiquités égyptiennes"
