ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060927;"La Naissance de l’Amour";"Le Sueur, Eustache ; France";"vers 1645";"RF 1988 45";"Département des Peintures"
cl010061912;"Déposition de croix (d'après Van Dyck)";"Felu, Charles François ; Belgique ; Dyck, Antoon van";1863;"INV 20732; L41.154";"Département des Peintures"
cl010062361;"La place du dôme à Milan";"Inganni, Angelo ; Italie";1853;"INV 20617";"Département des Peintures"
cl010062996;"Portrait de la baronne de Krüdener";"Kauffmann, Angelika ; Allemagne";1786;"MI 245";"Département des Peintures"
cl010063045;"L'Immaculée Conception";"Murillo, Bartolomé Estebán ; Espagne";"1650 / 1655  (Milieu du XVIIe siècle)";"MI 144";"Département des Peintures"
cl010063653;"La Déploration";"Maria, Francesco di ; Italie ; Ribera, Jusepe de";"1650 / 1700  (2e moitié du XVIIe siècle)";"MI 200";"Département des Peintures"
cl010065912;"Intérieur du cabinet de Monsieur Sauvageot";"Roberts, Arthur Henry ; France";1856;"MI 861";"Département des Peintures"
cl010066117;"Marine: arrivée de hauts personnages dans un port hollandais du XVIIe siècle";"Waldorp, Antonie ; Pays-Bas";1852;"MI 90";"Département des Peintures"
cl010066334;"Jeune homme nu assis au bord de la mer";"Flandrin, Hippolyte ; France";1837;"MI 171";"Département des Peintures"
cl010066702;"Saint Jean Baptiste enfant dans un paysage";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 208; INV 10133";"Département des Peintures"
cl010066834;"""La mare Appia; dans la forêt de Fontainebleau; nuit d'hiver""";"Saal, Georg ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2374";"Département des Peintures"
cl010066968;"Souvenir de Mortefontaine (Oise).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"MI 692 bis";"Département des Peintures"
cl010077683;"La revue des ombres ou La dernière revue ou La revue nocturne, d'après l'ode de Zedlitz";"Dietz, Feodor ; Allemagne";"1800 / 1900  (XIXe siècle)";"MI 28";"Département des Peintures"
cl010092826;"Tête de femme";"France ; Italie ; France";"1500 / 1600  (XVIe siècle [?])";"RF 109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104436;"Redingote grise de l'Empereur Napoléon Ier";Anonyme;"avant 1815";"MS 199; INV 5023 I; CA 16; P 601 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104440;"Timbale du Roi de Rome et son étui";Anonyme;1807;"MS 305; CA 63; INV 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104441;"Canne du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
