ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008401;"scarabée ajouré";;"-1480 / -1460  (Hatchepsout)";"N 562";"Département des Antiquités égyptiennes"
cl010009501;"scarabée ajouré";;"-1505 / -1493  (Thoutmosis I)";"AF 9735; E 5093 ?";"Département des Antiquités égyptiennes"
cl010019142;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6319";"Département des Antiquités égyptiennes"
cl010019144;"scarabée ajouré";;"-1480 / -1460  (Hatchepsout)";"E 3290; Anastasi n°711";"Département des Antiquités égyptiennes"
cl010027049;"scarabée ajouré";;;"E 5248";"Département des Antiquités égyptiennes"
cl010027065;"scarabée ajouré";;;"E 3553; Fould n°333";"Département des Antiquités égyptiennes"
cl010028069;"scarabée ajouré";;;"E 17734; MG 235";"Département des Antiquités égyptiennes"
cl010028101;"scarabée ajouré";;;"E 17686; MG 187";"Département des Antiquités égyptiennes"
cl010028999;"scarabée ajouré";;"-1525 / -1505  (Amenhotep I)";"AF 10045";"Département des Antiquités égyptiennes"
cl010029637;"scarabée ajouré";;;"E 386";"Département des Antiquités égyptiennes"
cl010030336;"scarabée ajouré";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"E 3396; AF 6454";"Département des Antiquités égyptiennes"
cl010015910;"scarabée ajouré";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 632";"Département des Antiquités égyptiennes"
cl010018078;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6280; AF 10105";"Département des Antiquités égyptiennes"
cl010019527;"scarabée ajouré";;"-1279 / -1213  (Ramsès II)";"E 6297; AF 6804";"Département des Antiquités égyptiennes"
cl010019626;"scarabée ajouré";;"-1480 / -1460  (Hatchepsout)";"E 3281";"Département des Antiquités égyptiennes"
cl010020313;"scarabée ajouré";;"-1153 / -1147  (Ramsès IV)";"E 30979; EG 2753";"Département des Antiquités égyptiennes"
cl010027223;"scarabée ajouré";;;"E 17852; MG 343";"Département des Antiquités égyptiennes"
cl010027886;"scarabée ajouré";;;"AF 11743";"Département des Antiquités égyptiennes"
cl010028085;"scarabée ajouré";;;"Durand n°839";"Département des Antiquités égyptiennes"
cl010029952;"scarabée ajouré";;;"E 6269";"Département des Antiquités égyptiennes"
cl010037377;"scarabée ajouré";;;"E 24705";"Département des Antiquités égyptiennes"
cl010077870;"scarabée ajouré";;;"AF 8732";"Département des Antiquités égyptiennes"
cl010009507;"scarabée ajouré";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 10205";"Département des Antiquités égyptiennes"
cl010018923;"scarabée ajouré";;"-1069 / -825 (?)  (Hedjkheperrê Chéchonq I ; Hedjkheperrê Takélot II ; Hedjkheperrê Smendès I)";"N 624";"Département des Antiquités égyptiennes"
cl010024196;"scarabée ajouré";;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 1650";"Département des Antiquités égyptiennes"
cl010024197;"scarabée ajouré";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2035; Clot bey C 21 F n°728";"Département des Antiquités égyptiennes"
cl010027847;"scarabée ajouré";;;"E 17918; MG 409";"Département des Antiquités égyptiennes"
cl010028784;"scarabée ajouré";;;"E 17802; MG 292";"Département des Antiquités égyptiennes"
cl010028992;"scarabée ajouré";;;"E 3897";"Département des Antiquités égyptiennes"
cl010029122;"scarabée ajouré";;;"E 5233";"Département des Antiquités égyptiennes"
cl010030527;"scarabée ajouré";;"-1550 / -1425  (début XVIIIe dynastie)";"E 2831; Clot bey C 21 F n°738";"Département des Antiquités égyptiennes"
cl010035899;"scarabée ajouré";;;"E 5191";"Département des Antiquités égyptiennes"
cl010373979;"scarabée ajouré";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 8921";"Département des Antiquités égyptiennes"
cl010021779;"amulette oudjat circonscrit ajouré";;;"E 1822; Clot bey C 21 F n°515";"Département des Antiquités égyptiennes"
cl010008434;"lame de hache à décor ajouré";;"-2033 / -1670  (Moyen Empire)";"E 11210";"Département des Antiquités égyptiennes"
cl010004166;"amulette oudjat circonscrit ajouré";;;"E 17986; MG 477";"Département des Antiquités égyptiennes"
cl010007974;"amulette oudjat circonscrit ajouré";;;"E 18008; MG 499";"Département des Antiquités égyptiennes"
cl010030149;"amulette oudjat rectangulaire ajouré";;;"E 2168 C; Clot bey C 21 F n°902 (19 perles de collier)";"Département des Antiquités égyptiennes"
cl010007874;"lame de hache à décor ajouré";;"-1550 / -1069  (Nouvel Empire)";"E 11230";"Département des Antiquités égyptiennes"
cl010374138;"scarabée détaillé ; scarabée ajouré";;;"E 420";"Département des Antiquités égyptiennes"
cl010375257;"scarabée détaillé ; scarabée ajouré";;"-1862 / -1757 (?)  (fin XIIe dynastie [?] ; début XIIIe dynastie [?])";"E 22803; Curtis n°304";"Département des Antiquités égyptiennes"
cl010114646;"Médaillon ajouré";;;"OA 12387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099112;"Pot à surprise ajouré";Anonyme;"vers 1640";"OA 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004167;"amulette oudjat circonscrit ajouré";;;"E 17993; MG 484";"Département des Antiquités égyptiennes"
cl010022142;"amulette oudjat circonscrit ajouré";;;"AF 7937";"Département des Antiquités égyptiennes"
cl010022386;"amulette oudjat circonscrit ajouré";;;"AF 7971";"Département des Antiquités égyptiennes"
cl010022558;"amulette oudjat rectangulaire ajouré";;;"E 11857";"Département des Antiquités égyptiennes"
cl010022567;"amulette oudjat rectangulaire ajouré";;;"E 14917";"Département des Antiquités égyptiennes"
cl010022569;"amulette oudjat rectangulaire ajouré";;;"E 14912";"Département des Antiquités égyptiennes"
cl010022934;"amulette oudjat circonscrit ajouré";;;"N 4731";"Département des Antiquités égyptiennes"
cl010022942;"amulette oudjat rectangulaire ajouré";;;"E 1819; AF 2756; Clot bey C 21 F n°512";"Département des Antiquités égyptiennes"
cl010027270;"amulette oudjat circonscrit ajouré";;;"E 17987; MG 478";"Département des Antiquités égyptiennes"
cl010027691;"amulette oudjat rectangulaire ajouré";;;"E 22261 O; MG 4762";"Département des Antiquités égyptiennes"
cl010037035;"amulette oudjat rectangulaire ajouré";;;"E 24586";"Département des Antiquités égyptiennes"
cl010004168;"amulette oudjat circonscrit ajouré";;;"E 17985; MG 476";"Département des Antiquités égyptiennes"
cl010022076;"amulette oudjat circonscrit ajouré";;;"AF 1927";"Département des Antiquités égyptiennes"
cl010022559;"amulette oudjat rectangulaire ajouré";;;"E 11859";"Département des Antiquités égyptiennes"
cl010026710;"amulette oudjat circonscrit ajouré";;;"E 17991; MG 482";"Département des Antiquités égyptiennes"
cl010372784;"amulette oudjat circonscrit ajouré";;"-1069 / -664  (Troisième Période intermédiaire)";"E 17989; MG 480";"Département des Antiquités égyptiennes"
cl010373617;"amulette oudjat circonscrit ajouré";;;"E 18020; MG 511";"Département des Antiquités égyptiennes"
cl010334450;"amulette oudjat quadruple ; amulette oudjat circonscrit ajouré";;"-664 / -332  (Basse Époque)";"ME 193; D.890.1.42";"Département des Antiquités égyptiennes"
cl010372449;"amulette oudjat rectangulaire ajouré";;;"E 4755";"Département des Antiquités égyptiennes"
cl010020060;"amulette oudjat circonscrit ajouré";;;"E 15095; T. 151";"Département des Antiquités égyptiennes"
cl010021981;"amulette oudjat circonscrit ajouré";;;"AF 7880";"Département des Antiquités égyptiennes"
cl010022119;"amulette oudjat circonscrit ajouré";;;"AF 7897";"Département des Antiquités égyptiennes"
cl010022557;"amulette oudjat rectangulaire ajouré";;;"E 11856";"Département des Antiquités égyptiennes"
cl010035851;"amulette oudjat circonscrit ajouré";;;"E 18125; MG 616";"Département des Antiquités égyptiennes"
cl010084890;"amulette oudjat circonscrit ajouré";;;"E 11847";"Département des Antiquités égyptiennes"
cl010026715;"perle en pastille rectangulaire ; pendentif ; amulette oudjat rectangulaire ajouré";;;"E 18131; MG 622";"Département des Antiquités égyptiennes"
cl010099096;"Coffret ajouré en cuivre doré";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010024043;"scarabée à ventre détaillé ; scarabée ajouré";;"-664 / -332  (Basse Époque)";"AF 2532";"Département des Antiquités égyptiennes"
cl010116519;"Socle triangulaire ajouré";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021778;"amulette oudjat circonscrit ajouré ; amulette";;;"E 1821; AF 2743; Clot bey C 21 F n°514";"Département des Antiquités égyptiennes"
cl010146765;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 B";"Département des Antiquités orientales"
cl010146768;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 E";"Département des Antiquités orientales"
cl010146769;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 G";"Département des Antiquités orientales"
cl010137610;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 F";"Département des Antiquités orientales"
cl010146767;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 C";"Département des Antiquités orientales"
cl010121560;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 A";"Département des Antiquités orientales"
cl010137609;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 D";"Département des Antiquités orientales"
cl010105604;"Collier avec pendentif IHS et médaillon ajouré";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097185;"Couronnement d'un cadre en bois ajouré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010032767;"bague à axe à extrémités enroulées ; scarabée ajouré";;"-1550 / -1069  (Nouvel Empire)";"AF 2460; LP 91 ?";"Département des Antiquités égyptiennes"
cl010100412;"Médaillon ajouré provenant d'un coffret : sirène";;"avant 1227";"OA 9475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329310;"Coupe au bandeau ajouré";;"1100 / 1200  (XIIe siècle)";"OA 6126";"Département des Arts de l'Islam"
cl010100408;"Médaillon ajouré provenant d'un coffret : deux guivres";;"avant 1227";"OA 9470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105600;"Pendentif ajouré en or émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100410;"Médaillon ajouré provenant d'un coffret : oiseau fantastique";;"avant 1227";"OA 9473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100411;"Médaillon ajouré provenant d'un coffret : oiseau fantastique";;"avant 1227";"OA 9474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100728;"Médaillon d'applique ajouré : lion passant";;"1200 / 1210  (XIIIe siècle)";"OA 10022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116140;"Chaise à haut dossier ajouré";Anonyme;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255556;pectoral;;;"Bj 1";"Département des Antiquités grecques, étrusques et romaines"
cl010113923;"Vase ajouré, dit brûle-parfum";Anonyme;"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 7370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116142;"Chaise à haut dossier ajouré";;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116512;"Coupe ronde à fond ajouré";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100409;"Médaillon ajouré provenant d'un coffret : deux monstres";;"avant 1227";"OA 9472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101692;"Coffret et sa clé, en laiton gravé, doré et ajouré";Anonyme;"1500 / 1600  (XVIe siècle)";"OAR 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121607;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.31";"Département des Antiquités orientales"
cl010105596;"Pendentif ajouré : Vierge sur un croissant";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106831;"Fragment ajouré : mascaron entre des rinceaux";;;"OA 702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111033;"Médaillon ajouré : sainte Catherine de Sienne";;;"OA 2922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098911;"Médaillon ajouré provenant d'un coffret : griffon et guivre";;"avant 1227";"OA 9479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100407;"Médaillon ajouré provenant d'un coffret : oiseau fantastique et guivre";;"avant 1227";"OA 9469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114386;"Pot à anse couvert, ajouré et à double fond (chaufferette ?)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"MRR 112; ADL 7608; V 18 n° 725; N 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109569;"Assiette à marli ajouré, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100406;"Médaillon ajouré provenant d'un coffret : lion et oiseau fantastique";;"avant 1227";"OA 9468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098721;"Pendentif ajouré : la Crucifixion et la Résurrection";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116253;"Boule sur une base en or ajouré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117642;"Fragment d'élément d'applique ajouré orné d'une palmette.";;;"OA 6015 BIS 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115704;"Pot ajouré à large bec et quatre anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2350; D. 75.18.5; N 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042066;patère;;"395 / 641  (époque byzantine)";"E 11136; X 5264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100414;"Médaillon ajouré provenant d'un coffret : monstre simiesque tenant un bouclier";;"avant 1227";"OA 9478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102801;"Boucle d’oreille avec perles (panier non ajouré)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 377; CP 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100413;"Médaillon ajouré provenant d'un coffret : monstre ailé brandissant une épée";;"avant 1227";"OA 9476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021262;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 1; Durand n°2011";"Département des Antiquités égyptiennes"
cl010326478;"Fragment de bord de plat ajouré (tresses)";;;"MAO S. 442; S. 91; AS 10941; OA 7937";"Département des Arts de l'Islam"
cl010130449;"grelot de harnachement";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20437";"Département des Antiquités orientales"
cl010021258;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 1; Durand n°2002";"Département des Antiquités égyptiennes"
cl010113290;"Médaillon ajouré provenant d'un coffret : deux monstres ailés à une tête";;"avant 1227";"OA 9471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
