ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002110;"Douze personnages nus assis autour d'un homme drapé, assis à table : la Dernière Cène";"POCCETTI Bernardino";;"INV 1469, Recto; NIII 21884; MA 12562; vol.1, p.236";"Département des Arts graphiques"
cl020004459;"Demi-figure d'un adolescent, debout, bras droit levé : saint Jean-Baptiste ?";"FENZONI Ferraù";;"INV 7522, Recto; NIII 5509; MA 5139; vol.4, p.117";"Département des Arts graphiques"
cl020008594;"Histoire de Niobé : procession des offrants";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6192, Recto; NIII 1766; MA 1697; vol.3, p.262";"Département des Arts graphiques"
cl020100266;"Vierge à l'enfant terrassant le démon en présence de plusieurs saints";"BELLINI Filippo";;"INV 3073, Recto; NIII 2587; MA 2479; vol.2, p.33";"Département des Arts graphiques"
cl020100267;"La piscine de Bethsaïde";"BOSCOLI Andrea";;"INV 3074, Recto; NIII 21680; MA 12561; Inventaire italien, t.III W 87; vol.2, p.34";"Département des Arts graphiques"
cl020100268;"La Cène";"BOSCOLI Andrea";;"INV 3075, Recto; NIII 21681; MA 12561; Inventaire italien, t.III W 77; vol.2, p.34";"Département des Arts graphiques"
cl020100269;"Le Christ parmi les docteurs";"BOSCOLI Andrea";;"INV 3075.BIS, Recto; NIII 21681; MA 12561; Inventaire italien, t.III W 76; vol.2, p.34";"Département des Arts graphiques"
cl020100270;"Eréction de la Croix";"BOSCOLI Andrea";;"INV 3076, Recto; NIII 21679; MA 12561; Inventaire italien, t.III W 74; vol.2, p.34";"Département des Arts graphiques"
cl020100271;"Saint Pierre marchant sur les eaux";"BOSCOLI Andrea";;"INV 3076.BIS, Recto; NIII 21679; MA 12561; Inventaire italien, t.III W 75; vol.2, p.34";"Département des Arts graphiques"
cl020100272;"Saint Pierre guérissant un boiteux à la porte d'un temple";"BOSCOLI Andrea";;"INV 3077, Recto; NIII 21682; MA 12561; Inventaire italien, t.III W 78; vol.2, p.34";"Département des Arts graphiques"
cl020101694;"La chute de Simon le magicien";"Zuccaro, Federico";;"INV 4445, Recto; NIII 2199; MA 2125; vol.2, p.247";"Département des Arts graphiques"
cl020101757;"L'apparition de saint Michel au Mont-Gargan";"Zuccaro, Federico";;"INV 4507, Recto; NIII 2254; MA 2178; vol.2, p.257";"Département des Arts graphiques"
cl020103767;"Apparition du Christ aux Apôtres";"ANONYME ITALIEN XVIIè s";;"INV 13530, Recto; NIII 20655; MA 12552; vol.6, p.251";"Département des Arts graphiques"
cl020104077;"Un homme à demi nu, debout, tenant un objet";"Giordano, Luca";;"INV 13829, Recto; NIII 23766; MA 12589; vol.6, p.303";"Département des Arts graphiques"
cl020104875;"Un enfant soufflant le feu sous une chaudière";"Cignani, Carlo";;"INV 14591, Recto; NIII 27082; MA 12621; vol.6, p.446";"Département des Arts graphiques"
cl020105470;"Une femme soutenant par les épaules une autre femme à demi-allongée, un enfant à ses côtés ; études de têtes";"BEZZI Giovanni Francesco";;"INV 20877, Recto; NIII 25741; MA 12608; Inventaire italien, t. XII RS 274; vol.9, p.27";"Département des Arts graphiques"
cl020105471;"Guerrier expirant, une femme pleurant à ses côtés";"BEZZI Giovanni Francesco";;"INV 20877, Verso; NIII 25741; MA 12608; Inventaire italien, t. XII RS 274; vol.9, p.27";"Département des Arts graphiques"
cl020105863;"La Madeleine pénitente, à genoux dans une grotte";"FENZONI Ferraù";;"INV 21371, Recto; NIII 28424; MA 12634; vol.9, p.117";"Département des Arts graphiques"
cl020145911;"Saint Luc écrivant dans un grand livre, assis sur son taureau";"FENZONI Ferraù";;"RF 39042, Recto; vol.30, p.185";"Département des Arts graphiques"
