ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092502;"La Nature";"Tribolo, Niccolo ; Italie Toscane";"1528 / 1529  (XVIe siècle)";"MR SUP 56; MR 3570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111939;"Statuette : satyre jouant de la flûte";"Tribolo, Niccolo";;"TH 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000056;"Projet d'une fontaine avec la statue d'Esculape dans une niche";"Tribolo, Niccolo";"vers 1537";"INV 49, Recto; NIII 21602; MA 12561; Inventaire italien, t.I U 184; vol.1, p.8";"Département des Arts graphiques"
cl020000057;"Etudes de Pan, de satyre, de vasque de fontaine";"Tribolo, Niccolo";;"INV 49, Verso; NIII 21602; MA 12561; Inventaire italien, t.I U 184; vol.1, p.8";"Département des Arts graphiques"
cl020000058;"Projet de pierre tombale : décoré d'un écu, de putti, de torches renversées et de guirlandes";"Tribolo, Niccolo";;"INV 50, Recto; NIII 21604; MA 12561; Inventaire italien, t.I U 186; vol.1, p.9";"Département des Arts graphiques"
cl020000059;"Quatre croquis : cavalier, le cheval de Troie, un monument guerrier";"Tribolo, Niccolo";;"INV 50, Verso; NIII 21604; MA 12561; Inventaire italien, t.I U 186; vol.1, p.9";"Département des Arts graphiques"
cl020000060;"Façade de chapelle";"Tribolo, Niccolo";;"INV 51, Recto; NIII 21603; MA 12561; Inventaire italien, t.I U 187; vol.1, p.9";"Département des Arts graphiques"
cl020001502;"Trois jeunes femmes et un couple de vieillards";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 949, Recto; NIII 517; MA 508; vol.1, p.154";"Département des Arts graphiques"
cl020002687;"Huit figures drapées";"Tribolo, Niccolo";;"INV 1965, Recto; NIII 397; MA 392; Inventaire italien, t.I U 185; vol.1, p.322";"Département des Arts graphiques"
cl020003565;"Groupe de douze figures conversant";"Bandinelli, Baccio";;"INV 2709, Recto; NIII 23; MA 24; vol.1, p.434";"Département des Arts graphiques"
cl020003634;"Sainte Famille et un ange";"Tribolo, Niccolo";;"INV 2774, Recto; NIII 26577; MA 12616; Inventaire italien, t.I U 434; vol.1, p.442";"Département des Arts graphiques"
cl020003635;"La Vierge, l'Enfant et un ange";"Tribolo, Niccolo";;"INV 2774, Verso; NIII 26577; MA 12616; Inventaire italien, t.I U 434; vol.1, p.442";"Département des Arts graphiques"
cl020003638;"Un apôtre debout";"ANONYME FLORENTIN XVIè s";;"INV 2777, Recto; NIII 26945; MA 12620; vol.1, p.442";"Département des Arts graphiques"
cl020003981;"Saint Jean l'Evangeliste boit le calice empoisonné devant Domitien empereur";"Bandinelli, Baccio";;"INV 2709.BIS, Recto; NIII 23; MA 24; vol.1, p.434";"Département des Arts graphiques"
cl020112109;"Croquis de plusieurs saints drapés";"Tribolo, Niccolo";;"RF 537, Recto; HDLS 120; Inventaire italien, t.I U 188; vol.19, p.47";"Département des Arts graphiques"
cl020112110;"Etudes de figures et d'architecture";"Tribolo, Niccolo";;"RF 537, Verso; HDLS 120; Inventaire italien, t.I U 188; vol.19, p.47";"Département des Arts graphiques"
cl020200168;"Le Couronnement de la Vierge";"Tribolo, Niccolo";;"INV 10211, Recto; NIII 7601; MA 7091; Inventaire italien, t.I U 189; vol.5, p.79";"Département des Arts graphiques"
cl020200776;"Une figure semblant épier ; deux figures debout ; une assise et une allongée";"ANONYME ITALIEN XVIè s";;"INV 10780, Recto; NIII 23972; MA 12591; vol.5, p.181";"Département des Arts graphiques"
cl020201933;"Etudes de cinq figures d'hommes";"Tribolo, Niccolo";;"INV 11871, Recto; NIII 25495; MA 12606; vol.5, p.371";"Département des Arts graphiques"
cl020201934;"Etude de deux mains écorchées";"Tribolo, Niccolo";;"INV 11871, Verso; NIII 25495; MA 12606; vol.5, p.371";"Département des Arts graphiques"
cl020500102;"Etude pour le groupe du recto et pour diverses figures";"Tribolo, Niccolo";;"INV 10211, Verso; NIII 7601; MA 7091; Inventaire italien, t.I U 189";"Département des Arts graphiques"
cl020543784;"Entablement dorique";"Tribolo, Niccolo";;"12959 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543786;"Saint Jean-Baptiste levant l'Enfant Jésus";"Tribolo, Niccolo";;"12961 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
