ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207705;"Femme assise tenant une rame";"Le Brun, Charles";"vers 1682/1684";"INV 29925, Recto; NIII 34753; Guiffrey et Marcel G 7262; vol.12, p.242";"Département des Arts graphiques"
cl020131990;"Homme maniant une rame";"Boudin, Eugène";;"RF 22186, Verso; vol.24, p.358";"Département des Arts graphiques"
cl020130557;"Marins en canots en rame";"Boudin, Eugène";;"RF 21104, Recto; vol.24, p.321";"Département des Arts graphiques"
cl020211202;"Petit canot anglais à la rame";"OZANNE Pierre";;"INV 31909, Recto; NIII 32745; vol.13, p.158";"Département des Arts graphiques"
cl020211645;"Petit canot anglais à la rame";"OZANNE Pierre";;"INV 31909.1, Recto; NIII 32745; vol.13, p.158";"Département des Arts graphiques"
cl020211646;"Petit canot anglais à la rame";"OZANNE Pierre";;"INV 31909.2, Recto; NIII 32745; vol.13, p.158";"Département des Arts graphiques"
cl020211199;"Grand bâteau de passage, à la rame";"OZANNE Pierre";;"INV 31906, Recto; NIII 32742; vol.13, p.158";"Département des Arts graphiques"
cl020211639;"Grand bateau de passage à la rame";"OZANNE Pierre";;"INV 31906.1, Recto; NIII 32742; vol.13, p.158";"Département des Arts graphiques"
cl020211640;"Grand bateau de passage à la rame";"OZANNE Pierre";;"INV 31906.2, Recto; NIII 32742; vol.13, p.158";"Département des Arts graphiques"
cl020215541;"Navigation à la rame sur le Botin";"Daubigny, Charles-François";;"RF 5580, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020128814;"Quatre petites figures dont un homme portant une rame";"Boudin, Eugène";;"RF 19743, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020211192;"Grand canot d'un vaisseau de guerre, à la rame";"OZANNE Pierre";;"INV 31899, Recto; NIII 32735; vol.13, p.157";"Département des Arts graphiques"
cl020211194;"Petit canot d'un vaisseau de guerre à la rame";"OZANNE Pierre";;"INV 31901, Recto; NIII 32737; vol.13, p.157";"Département des Arts graphiques"
cl020211629;"Petit canot d'un vaisseau de guerre à la rame";"OZANNE Pierre";;"INV 31901.1, Recto; NIII 32737; vol.13, p.157";"Département des Arts graphiques"
cl020000705;"Un homme assis, tourné vers la droite, tenant une rame";"BELLA Stefano della";;"INV 366.13, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 363; vol.1, p.67";"Département des Arts graphiques"
cl020000703;"Homme assis, de profil vers la droite, tenant une rame";"BELLA Stefano della";;"INV 366.11, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 366; vol.1, p.67";"Département des Arts graphiques"
cl020031060;"Enfant nu, assis dans une barque, une rame aux mains";"BARRIAS Félix Joseph";;"RF 15045, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020122489;"Figure du nautonier, nu, de dos, pesant sur sa rame";"Delacroix, Eugène";"vers 1822";"RF 9190, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020009813;"Homme nu, assis près d'une rame, de profil vers la droite";"Bouchardon, Edme";;"INV 23903, Recto; NIII 14006; MA 11256; Guiffrey et Marcel G 811; Inventaire Bouchardon BOU 1029; vol.10, p.70";"Département des Arts graphiques"
cl010079214;modèle;;;"N 1452 2";"Département des Antiquités égyptiennes"
cl010515544;modèle;;"-2033 / -1670  (Moyen Empire)";"G 2600";"Département des Antiquités égyptiennes"
cl010080147;modèle;;;"E 22341";"Département des Antiquités égyptiennes"
cl010340543;bateau;;;"ME 500";"Département des Antiquités égyptiennes"
cl020100721;"Femme allongée auprès d'un bateau et d'une rame, au pied d'un autel";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3512, Recto; NIII 1958; MA 1886; vol.2, p.101";"Département des Arts graphiques"
cl010009606;modèle;;"-2033 / -1670  (Moyen Empire)";"N 1536 A; Durand n°338";"Département des Antiquités égyptiennes"
cl010057136;"Femme tenant une rame, enfant et homme couronné de pampres de vigne";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 481; LP 5849; F 2857";"Département des Peintures"
cl010080144;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 1536 D; N 4274; Salt n°531 ou 532";"Département des Antiquités égyptiennes"
cl010080153;modèle;;;"N 4267";"Département des Antiquités égyptiennes"
cl010080161;modèle;;"-2033 / -1670  (Moyen Empire)";"N 4267";"Département des Antiquités égyptiennes"
cl010372584;modèle;;"-2033 / -1670  (Moyen Empire)";"N 1536 E; Durand n°337";"Département des Antiquités égyptiennes"
cl010340544;bateau;;;"ME 1032; G 2481";"Département des Antiquités égyptiennes"
cl010009605;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 1536 B; Salt n°630";"Département des Antiquités égyptiennes"
cl010010150;modèle;;"-2033 / -1670  (Moyen Empire)";"E 284; N 1616; Clot bey C 22 n°150";"Département des Antiquités égyptiennes"
cl010024671;modèle;;"-2033 / -1670  (Moyen Empire)";"E 13449; CM 431";"Département des Antiquités égyptiennes"
cl010035097;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13859";"Département des Antiquités égyptiennes"
cl010271288;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;;"Gy 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010010154;modèle;;"-1963 / -1862  (début XIIe dynastie)";"E 12027; IF-11-1";"Département des Antiquités égyptiennes"
cl010010160;modèle;;"-2033 / -1670  (Moyen Empire)";"E 11993; E 11994; IF-8-1 et 2";"Département des Antiquités égyptiennes"
