ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010119551;"Grande tête à turban";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 13; Heuzey, 1902, n° 55";"Département des Antiquités orientales"
cl010119631;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 4351";"Département des Antiquités orientales"
cl010165235;"collier ; perle";;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 4379";"Département des Antiquités orientales"
cl010165236;"perle ; collier";;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 4380";"Département des Antiquités orientales"
cl010165238;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4382";"Département des Antiquités orientales"
cl010119629;"Chien de Sumuel";;"-1894 / -1866  (Larsa : Sumuel)";"AO 4349";"Département des Antiquités orientales"
cl010121379;"élément de statue";;"-2250 / -2000  (Néo-sumérien [?])";"AO 4358";"Département des Antiquités orientales"
cl010119632;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 4352";"Département des Antiquités orientales"
cl010119630;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 4350";"Département des Antiquités orientales"
cl010118846;figurine;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 4353";"Département des Antiquités orientales"
cl010165242;"élément de collier ; perle ; rondelle";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4386 A";"Département des Antiquités orientales"
cl010118545;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4595";"Département des Antiquités orientales"
cl010118540;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4590";"Département des Antiquités orientales"
cl010165213;"pendant d'oreille";;"-2250 / -2000  (Néo-sumérien)";"AO 4356";"Département des Antiquités orientales"
cl010165245;poinçon;;"-3500 / -2900  (Proto-urbain)";"AO 4389 A";"Département des Antiquités orientales"
cl010165239;"perle ; collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4383";"Département des Antiquités orientales"
cl010132566;perle;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4386 B";"Département des Antiquités orientales"
cl010118538;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4589";"Département des Antiquités orientales"
cl010165234;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4378";"Département des Antiquités orientales"
cl010118543;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4593";"Département des Antiquités orientales"
cl010165240;"perle ; collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4384";"Département des Antiquités orientales"
cl010165237;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4381";"Département des Antiquités orientales"
cl010165211;harpé;;"-2250 / -2000  (Néo-sumérien)";"AO 4354";"Département des Antiquités orientales"
cl010165212;harpé;;;"AO 4355";"Département des Antiquités orientales"
cl010165219;"sceau cylindre";;;"AO 4363; CCO T. 52";"Département des Antiquités orientales"
cl010165218;"sceau cylindre";;;"AO 4362; CCO T. 29";"Département des Antiquités orientales"
cl010165249;"lame ; hache ; rasoir";;;"AO 4393";"Département des Antiquités orientales"
cl010165247;lame;;"-3500 / -2900  (Proto-urbain [?])";"AO 4391";"Département des Antiquités orientales"
cl010165252;plaque;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 4397";"Département des Antiquités orientales"
cl010165250;"poinçon ; aiguille";;;"AO 4394";"Département des Antiquités orientales"
cl010457567;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 30296";"Département des Antiquités orientales"
cl010165229;charnière;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4373";"Département des Antiquités orientales"
cl010165412;"masse d'armes";;;"AO 4569; AO 4639";"Département des Antiquités orientales"
cl010457568;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 30297";"Département des Antiquités orientales"
cl010165244;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4388";"Département des Antiquités orientales"
cl010165243;"collier ; coquillage";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4387";"Département des Antiquités orientales"
cl010118542;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4592";"Département des Antiquités orientales"
cl010165216;"sceau cylindre";;;"AO 4360; CCO T. 99";"Département des Antiquités orientales"
cl010165251;"moule à bijoux";;"-2250 / -2000  (Néo-sumérien [?])";"AO 4396";"Département des Antiquités orientales"
cl010125353;monnaie;;"224 / 677  (Sassanide)";"AO 4395";"Département des Antiquités orientales"
cl010165232;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4376";"Département des Antiquités orientales"
cl010132867;poinçon;;"-3500 / -2900  (Proto-urbain [?])";"AO 4389 B";"Département des Antiquités orientales"
cl010132872;dent;;"-3500 / -2900  (Proto-urbain [?])";"AO 4389 C";"Département des Antiquités orientales"
cl010165214;vase;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4357";"Département des Antiquités orientales"
cl010165248;vase;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4392";"Département des Antiquités orientales"
cl010121785;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4584";"Département des Antiquités orientales"
cl010120713;perle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 14253 E; TG 5385";"Département des Antiquités orientales"
cl010138987;perle;;"-2112 / -2004  (Ur III)";"AO 14253 C; TG 5385";"Département des Antiquités orientales"
cl010118541;figurine;;"-2112 / -2004  (Ur III [?])";"AO 4591";"Département des Antiquités orientales"
cl010138988;"collier ; perle";;"-2900 / -2340  (Dynastique archaïque)";"AO 14253 D; TG 5385";"Département des Antiquités orientales"
cl010138985;collier;;"-2900 / -2340  (Dynastique archaïque)";"AO 14253 A; TG 5385";"Département des Antiquités orientales"
cl010138986;collier;;"-2900 / -2340  (Dynastique archaïque)";"AO 14253 B; TG 5385";"Département des Antiquités orientales"
