ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010178502;"épingle ; 6";;;"SB 4716; GS 4355; GS 4354; GS 4356; GS 4303; GS 4390";"Département des Antiquités orientales"
cl020582459;"Planche 6";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS6 Recto";"Département des Arts graphiques"
cl020516066;"Grand calice (N°6)";"SOLIS Virgil";;"1018 LR/ Recto; 16849; vol.1, p.47";"Département des Arts graphiques"
cl020611973;"Fig. 6";"ANONYME XVIIè s";1621;"L 304 LR/7 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010097427;"Discipline à 6 branches";Anonyme;;"OA 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548580;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18017 LR/ Recto; 16397; vol.8, p.34";"Département des Arts graphiques"
cl020548582;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18019 LR/ Recto; 16399; vol.8, p.34";"Département des Arts graphiques"
cl020548584;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18021 LR/ Recto; 16401; vol.8, p.34";"Département des Arts graphiques"
cl020548585;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18022 LR/ Recto; 16402; vol.8, p.34";"Département des Arts graphiques"
cl020548587;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18024 LR/ Recto; 16404; vol.8, p.34";"Département des Arts graphiques"
cl020548579;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18016 LR/ Recto; 16396; vol.8, p.34";"Département des Arts graphiques"
cl020548581;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18018 LR/ Recto; 16398; vol.8, p.34";"Département des Arts graphiques"
cl020548586;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18023 LR/ Recto; 16403; vol.8, p.34";"Département des Arts graphiques"
cl020548576;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18013 LR/ Recto; 16393; vol.8, p.34";"Département des Arts graphiques"
cl020548577;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18014 LR/ Recto; 16394; vol.8, p.34";"Département des Arts graphiques"
cl020548578;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18015 LR/ Recto; 16395; vol.8, p.34";"Département des Arts graphiques"
cl020548583;"Costumes anglais : 6 hommes et 6 femmes";"TRUCHY Laurent";;"18020 LR/ Recto; 16400; vol.8, p.27";"Département des Arts graphiques"
cl020605688;"Cariatides : planche 6";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605691;"Cariatides : planche 6";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020510262;"Reçu, 6 août 1872";"Jongkind, Johan Barthold";1872;"A 1418, Recto; Inventaire Autographes C 1418";"Département des Arts graphiques"
cl020609862;"Trophées : planche 6";"Lafréry, Antoine";;"L 394 LR/BIS6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020526301;"Plaque n° 6";"Brebiette, Pierre";;"11140 C/ Recto";"Département des Arts graphiques"
cl020537267;"Planche n° 6";"MUSIC Zoran";"vers 1900/2000";"11112 C/ Recto";"Département des Arts graphiques"
cl020609874;"Masques : planche 6";"Lafréry, Antoine";;"L 394 LR/BIS18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020561983;"Dépose du folio 6 recto";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 6; vol.33, p.168";"Département des Arts graphiques"
cl020578913;"Evénement du 6 octobre 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020614817;"Livre 1 page 6";"DELAFOSSE Jean Charles";1768;"L 363 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614835;"Livre 2 page 6";"DELAFOSSE Jean Charles";1768;"L 363 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614900;"Livre 6 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624064;"[Planche 6] Summer Hermitage";"ANONYME XVIIIè s";1767;"L 487 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020612602;"Cavalier Arabe. Figure 6";"BAR Jacques Charles";1778/1783;"L 312 LR/60 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020614899;"Livre 6 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/89 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614901;"Livre 6 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614898;"Livre 6 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/88 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010001606;"Chant 6 de l'Iliade d'Homère";;"100 / 199  (Haut Empire)";"E 3338";"Département des Antiquités égyptiennes"
cl020534172;"Cartouches, cuirs (6 motifs)";"PEQUEGNOT Auguste";"vers 1579";"9194 C/ Recto; 7300 / 12";"Département des Arts graphiques"
cl020610801;"6. Fuga in Aegyptum";"ANONYME XVIIè s";1649;"L 284 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610842;"6. Fuga in Aegyptum";"ANONYME XVIIè s";1649;"L 284 LR/48 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020590166;"Planche 6 : ordre françois";"Le Clerc, Sébastien";;"L 84 LR/2478 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020512139;"Journal (12 novembre - 6 décembre 1854)";"Montfort, Antoine Alphonse";1854;"A 3328, Recto; Inventaire Autographes C 3328";"Département des Arts graphiques"
cl020512141;"Journal (7 mars - 6 août 1879)";"Montfort, Antoine Alphonse";1879;"A 3330, Recto; Inventaire Autographes C 3330";"Département des Arts graphiques"
cl010380997;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557533;"6 décembre 1915, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.83, Recto";"Département des Arts graphiques"
cl020578914;"Evénement du 6 octobre 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020595397;"La bataille de Cognat, 6 janvier 1568";"PERRISSIN Jean Jacques";1570;"L 138 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595355;"La bataille de Cognat, 6 janvier 1568";"PERRISSIN Jean Jacques";1570;"L 139 LR/29 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020212362;"L'armée française arrivant à Mascara le 6 décembre 1835";"Fort, Siméon";;"INV 26605, Recto; NIII 33379; Inventaire Soulié S 2655; vol.11, p.132";"Département des Arts graphiques"
cl020626085;"L'arrivée du convoi à Hoff, le 6 février 1807";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RFML.AG.2019.33.17, Recto";"Département des Arts graphiques"
cl010150560;perle;;;"AO 26153; S 1683";"Département des Antiquités orientales"
cl020509035;"6 mai 1883, Paris, Jongkind";"Boudin, Eugène";1883;"A 41, Recto; Inventaire Autographes C 41";"Département des Arts graphiques"
cl020610111;"Plantes : illustrations 5 et 6";"FRIS J.";"vers 1600/1699";"L 270 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010280623;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 469; S 1724";"Département des Antiquités grecques, étrusques et romaines"
cl010197299;vase;;;"Enk. 46 2055";"Département des Antiquités orientales"
cl010171015;perle;;;"CA 1364";"Département des Antiquités orientales"
cl020578918;"Journée mémorable du 6 octobre 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020612537;"Page du prêtre Jean. Figure 6";"BAR Jacques Charles";1778/1779;"L 311 LR/63 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010187008;coquillage;;;"SB 14452";"Département des Antiquités orientales"
cl010127888;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 B";"Département des Antiquités orientales"
cl020518151;"Suite G. Agrafes et ornements. N° 1 à 6";"LE BLON Michel";;"3049 LR/ Recto; 12207";"Département des Arts graphiques"
cl020511893;"6 juin 1873, Barbizon, sans destinataire";"Millet, Jean Francois";1873;"A 3076, Recto; Inventaire Autographes C 3076";"Département des Arts graphiques"
cl020535299;"PL 6 : Statue mise aux points";"REVEIL Etienne Achille";;"9760 C/ Recto; 7572";"Département des Arts graphiques"
cl020594967;"Eras pernoctans in oratione, Luc. 6";"GALLIMARD Claude Olivier";;"L 75 LR/1071 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020510923;"6 février 1866, Gréville, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2115, Recto; Inventaire Autographes C 2115";"Département des Arts graphiques"
cl010132174;vase;;"-6900 / -5300  (Néolithique)";"AM 2763";"Département des Antiquités orientales"
cl010204634;coquillage;;;"SB 24257";"Département des Antiquités orientales"
cl010199620;perle;;;"AS 11389";"Département des Antiquités orientales"
cl010197259;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197262;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010333914;"Lot de 6 petits tessons";;"1300 / 1500  (XIVe siècle)";"AD PR 2010/13 .11; UCAD PR 2010/13 .11";"Département des Arts de l'Islam"
cl020020526;"Mannequin du pape brûlé au Palais-Royal (6 avril 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6215, Recto; Inv. français, t. XIII B 2026; vol.21, p.204";"Département des Arts graphiques"
cl020508522;"6 juillet 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 95, Recto; Inventaire Autographes C 95";"Département des Arts graphiques"
cl020509288;"6 mars 1860, Paris, à Henriet";"Daubigny, Charles-François";1860;"A 353, Recto; Inventaire Autographes C 353";"Département des Arts graphiques"
cl020510272;"6 juin 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1428, Recto; Inventaire Autographes C 1428";"Département des Arts graphiques"
cl020512564;"6 mai 1861, Paris, à X";"Rousseau, Théodore";1861;"A 3807, Recto; Inventaire Autographes C 3807";"Département des Arts graphiques"
cl020534278;"Trophées (6 motifs), époque Louis XV";"PEQUEGNOT Auguste";"vers 1760";"9301 C/ Recto; 7300 / 120";"Département des Arts graphiques"
cl020509427;"6 février 1856, Paris, à Tedesko";"Decamps, Alexandre-Gabriel";1856;"A 483, Recto; Inventaire Autographes C 483";"Département des Arts graphiques"
cl020510276;"6 août 1864, Paris, à Boudin";"Jongkind, Johan Barthold";1864;"A 1432, Recto; Inventaire Autographes C 1432";"Département des Arts graphiques"
cl020524462;"Document 6 : Charte d'Agius, 854 (Loiret)";Anonyme;;"7204 C/ Recto";"Département des Arts graphiques"
cl020534263;"Panneaux (6 motifs), époque Louis XVI";"PEQUEGNOT Auguste";"vers 1775";"9285 C/ Recto; 7300 / 104";"Département des Arts graphiques"
cl020610883;"6. Exceptio Filij in finum Matris";"ANONYME XVIIè s";1650;"L 284 LR/89 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010385863;"Double folio coranique : sourate 6, versets 46 à 47";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 C1; MAO 5 C Fol. 1v-2r";"Département des Arts de l'Islam"
cl020557226;"6 novembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.88, Recto";"Département des Arts graphiques"
cl020506850;"Page 6 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 7";"Département des Arts graphiques"
cl020575385;"Paravent de six feuilles : feuille 6";"CREPY Louis";;"L 90 LR/7 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010457348;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120671;perle;;"-333 / 324  (Hellénistique)";"AM 705";"Département des Antiquités orientales"
cl020518139;"Suite B. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3037 LR/ Recto; 12195";"Département des Arts graphiques"
cl020518145;"Suite C. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3043 LR/ Recto; 12201";"Département des Arts graphiques"
cl010262871;cratère;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"CA 6001";"Département des Antiquités grecques, étrusques et romaines"
cl010498042;perle;;;"SB 23977 2";"Département des Antiquités orientales"
cl010322896;"6 fragments (prélèvements) de carreau";;;"MAO 936/1807";"Département des Arts de l'Islam"
cl020016322;"Esquisse du combat de l'Oued el Achem du 6 juin 1842";"Raffet, Denis-Auguste-Marie";1842;"RF 3948, Recto; vol.20, p.152";"Département des Arts graphiques"
cl010197195;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010211083;vase;;;"220 ENK. 49 T. 5";"Département des Antiquités orientales"
cl010211434;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl020033406;"Forêt : 'Mont St Père 6 9bre 1855'";"Dutilleux, Constant";1855;"RF 30250, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020511982;"6 août 1880, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3165, Recto; Inventaire Autographes C 3165";"Département des Arts graphiques"
cl020511386;"6 août 1861, Barbizon, à Siméon Luce";"Millet, Jean Francois";1861;"A 2569, Recto; Inventaire Autographes C 2569";"Département des Arts graphiques"
cl020512209;"6 décembre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3396, Recto; Inventaire Autographes C 3396";"Département des Arts graphiques"
cl020527272;"Le combat d'Amstetten, le 6 novembre 1805.";"ADLER-MESNARD Eugène-Edouard";;"1106 FG/ Recto; G429";"Département des Arts graphiques"
cl020557191;"6 novembre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.53, Recto";"Département des Arts graphiques"
cl020557201;"6 juillet 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.63, Recto";"Département des Arts graphiques"
cl020511873;"6 novembre 1872, Barbizon, à A. Sensier";"Millet, Jean Francois";1872;"A 3056, Recto; Inventaire Autographes C 3056";"Département des Arts graphiques"
cl020557238;"6 février 1904, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.100, Recto";"Département des Arts graphiques"
cl010462961;"Prise et destruction de Mascara par l’armée française, 6 décembre 1835";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 2966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557183;"6 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.45, Recto";"Département des Arts graphiques"
cl010462885;"Prise et destruction de Mascara par l’armée française, 6 décembre 1835";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 2965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380994;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380995;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020499;"Bateau de poudre arrêté au port Saint-Paul (6 août 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6188, Recto; Inv. français, t. XIII B 1999; vol.21, p.201";"Département des Arts graphiques"
cl010265033;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12061";"Département des Antiquités grecques, étrusques et romaines"
cl020556654;"6 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.79, Recto";"Département des Arts graphiques"
cl020557232;"6 juillet 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.94, Recto";"Département des Arts graphiques"
cl020212316;"Passage de la Vistule à Thorn le 6 décembre 1806";"Fort, Siméon";1835;"INV 26559, Recto; NIII 33308; Inventaire Soulié S 2610; vol.11, p.118";"Département des Arts graphiques"
cl010380993;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380996;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020507;"Le Roi arrivant à Paris avec sa famille (6 octobre 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6196, Recto; Inv. français, t. XIII B 2007; vol.21, p.202";"Département des Arts graphiques"
cl020217928;"Copie d'après la planche 6 des ""Caprices"" de Goya";"Delacroix, Eugène";"Vers 1820/1825";"RF 10176, Recto; vol.23, p.33";"Département des Arts graphiques"
cl010177642;"bouton ; fusaïole";;;"SB 3717";"Département des Antiquités orientales"
cl010315854;"Lot de 6 anses de jarres";;;"AFI 1171";"Département des Arts de l'Islam"
cl010316640;"Lot de 6 fragments de coupe";;;"AFI 1891";"Département des Arts de l'Islam"
cl020509399;"6 avril 1855, Fontainebleau, à Godefroy Jadin";"Decamps, Alexandre-Gabriel";1855;"A 455, Recto; Inventaire Autographes C 455";"Département des Arts graphiques"
cl020509445;"6 décembre 1830, Paris, à Félix Guillemardet";"Delacroix, Eugène";1830;"A 500.B, Recto; Inventaire Autographes C 500.b";"Département des Arts graphiques"
cl020510013;"6 octobre 1875, Grenoble, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1177, Recto; Inventaire Autographes C 1177";"Département des Arts graphiques"
cl020510724;"(6 décembre 1860), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1914, Recto; Inventaire Autographes C 1914";"Département des Arts graphiques"
cl020510832;"6 décembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2024, Recto; Inventaire Autographes C 2024";"Département des Arts graphiques"
cl020510883;"6 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2074, Recto; Inventaire Autographes C 2074";"Département des Arts graphiques"
cl020510911;"6 juin 1865, sans lieu, sans destinataire";"Millet, Jean Francois";1865;"A 2103, Recto; Inventaire Autographes C 2103";"Département des Arts graphiques"
cl020511082;"6 septembre 1870, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2279, Recto; Inventaire Autographes C 2279";"Département des Arts graphiques"
cl020512107;"6 octobre 1919, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1919;"A 3295, Recto; Inventaire Autographes C 3295";"Département des Arts graphiques"
cl020562772;"Dépose du dessin du folio 6 recto";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 7; vol.33, p.192";"Département des Arts graphiques"
cl020610224;"Hâc iter Elysium nobis. Virgil. 6. Aeneid";"CLOUWET Pieter";1678;"L 301 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612734;"Chevalier, de l'Etoile, en France. Figure 6";"BAR Jacques Charles";1784/1785;"L 313 LR/80 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020509085;"6 juin 1868, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1868;"A 131, Recto; Inventaire Autographes C 131";"Département des Arts graphiques"
cl020510046;"Billet autographe daté du 6 juillet 1890";"Jongkind, Johan Barthold";1890;"A 1210, Recto; Inventaire Autographes C 1210";"Département des Arts graphiques"
cl020511100;"6 février 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2297, Recto; Inventaire Autographes C 2297";"Département des Arts graphiques"
cl020534211;"Cartouches, cuirs (6 motifs) époque Renaissance flamande";"PEQUEGNOT Auguste";"vers 1579";"9233 C/ Recto; 7300 / 52";"Département des Arts graphiques"
cl020534321;"Ebénisterie d'horloges et de pendules (6 motifs)";"PEQUEGNOT Auguste";"vers 1780";"9344 C/ Recto; 7301 / 22";"Département des Arts graphiques"
cl020612983;"Sultan d'Egypte, en habit ordinaire. Figure 6";"BAR Jacques Charles";1786/1789;"L 315 LR/75 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020620630;"[Planche 6] A summer room formed on a square plan of 23 feet, 6 inches each way";Anonyme;1755;"L 424 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010325558;"Ensemble de 6 fragments de verre";;;"MAO S. 2433";"Département des Arts de l'Islam"
cl020509196;"6 juin (1867), Paris, à Bénédict Masson";"Courbet, Gustave";1867;"A 254, Recto; Inventaire Autographes C 254";"Département des Arts graphiques"
cl020510791;"6 mars 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1982, Recto; Inventaire Autographes C 1982";"Département des Arts graphiques"
cl020510816;"6 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2007, Recto; Inventaire Autographes C 2007";"Département des Arts graphiques"
cl020510864;"6 juin 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2055, Recto; Inventaire Autographes C 2055";"Département des Arts graphiques"
cl020510928;"6 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2120, Recto; Inventaire Autographes C 2120";"Département des Arts graphiques"
cl020511108;"6 août 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2305, Recto; Inventaire Autographes C 2305";"Département des Arts graphiques"
cl020512240;"6 décembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3427, Recto; Inventaire Autographes C 3427";"Département des Arts graphiques"
cl020109467;"Le siège de Namur ; du 6 au 19 septembre 1746";"Van Blarenberghe, Louis Nicolas";1782;"INV 19347, Recto; NIII 31647; Inventaire Soulié S 2240; vol.8, p.168";"Département des Arts graphiques"
cl010323049;"Lot de 6 ragments de carreau";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"MAO 936/1928";"Département des Arts de l'Islam"
cl010515205;tessère;;;"AO 2165 6; CCO A 1482; CCO A 1498";"Département des Antiquités orientales"
cl020508440;"6 juin 1819, Rome, à Charles de L'Espine";"Michallon, Achille Etna";1819;"A 1697, Recto; Inventaire Autographes C 1697";"Département des Arts graphiques"
cl020509090;"6 mai 1865, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 136, Recto; Inventaire Autographes C 136";"Département des Arts graphiques"
cl020512455;"(6 janvier 1857), sans lieu, à Alfred Sensier";"Rousseau, Théodore";1857;"A 3698, Recto; Inventaire Autographes C 3698";"Département des Arts graphiques"
cl020534443;"Figures : 6, 7, 8, 9, 10, 11, 12";"PEQUEGNOT Auguste";;"9470 C/ Recto; 7306 / 2";"Département des Arts graphiques"
cl020585307;"Louis III roi des Francs, régna 6 ans";"AMMAN Jost";1576;"L 109 LR/29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020212366;"L'armée arrive devant Constantine le 6 octobre 1837";"Fort, Siméon";;"INV 26609, Recto; NIII 33383; Inventaire Soulié S 2659; vol.11, p.132";"Département des Arts graphiques"
cl020509530;"(6 mai 1842), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1842;"A 631, Recto; Inventaire Autographes C 631";"Département des Arts graphiques"
cl020509581;"6 décembre (1837), sans lieu, à M. Ricourt";"Delacroix, Eugène";1837;"A 679, Recto; Inventaire Autographes C 679";"Département des Arts graphiques"
cl020510549;"(6 décembre 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1736, Recto; Inventaire Autographes C 1736";"Département des Arts graphiques"
cl020510560;"(6 décembre 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1746.B, Recto; Inventaire Autographes C 1746.b";"Département des Arts graphiques"
cl020512074;"6 juin 1897, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1897;"A 3261, Recto; Inventaire Autographes C 3261";"Département des Arts graphiques"
cl020527290;"L'armée arrive à Mascara, le 6 décembre 1835";"ADLER-MESNARD Eugène-Edouard";;"1271 FG/ Recto; G578; 6146/578";"Département des Arts graphiques"
cl020527294;"L'armée arrive devant Constantine, le 6 octobre 1837.";"ADLER-MESNARD Eugène-Edouard";;"1279 FG/ Recto; G585; 6146/585";"Département des Arts graphiques"
cl020585326;"Philippe V roi des Francs, régna 6 ans";"AMMAN Jost";1576;"L 109 LR/48 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010297353;péliké;;;"Cp 11998";"Département des Antiquités grecques, étrusques et romaines"
cl010317505;"Ensemble de 6 éléments de stuc";;;"AFI 74";"Département des Arts de l'Islam"
cl010265209;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12359";"Département des Antiquités grecques, étrusques et romaines"
cl020508302;"Portrait de Jean Robert, crieur de A.6. Du.";"FRANCART Gilbert";;"RF 51892, Recto";"Département des Arts graphiques"
cl010315630;"Lot de 6 tessons à glaçure jaune";;;"AFI 1092; AZAZ 141; AZAZ 280; AZAZ 313; AZAZ 317; AZAZ 372; AZAZ 145";"Département des Arts de l'Islam"
cl010026102;modèle;;"-2033 / -1670  (Moyen Empire)";"E 27164";"Département des Antiquités égyptiennes"
cl010315751;"Lot de 6 fragments de moucharabieh";;"1705 / 1800  (XVIIIe siècle [?])";"AFI 1374";"Département des Arts de l'Islam"
cl020604413;"Le Bon Genre n°6 / Leur Crédulité fait toute sa Science";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/6 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010315709;"Lot de 6 fragments de jarres turquoises";;;"AFI 1142";"Département des Arts de l'Islam"
cl020212328;"Bataille de Wagram le 6 juillet 1809 à six heures du matin";"Fort, Siméon";;"INV 26571, Recto; NIII 33321; Inventaire Soulié S 2626; vol.11, p.122";"Département des Arts graphiques"
cl020509131;"6 juillet 1867, sans lieu, à un confrère";"CHAMPFLEURY Jules";1867;"A 179, Recto; Inventaire Autographes C 179";"Département des Arts graphiques"
cl020509453;"6 février 1856, sans lieu, à Frédéric Hartmann";"Delacroix, Eugène";1856;"A 512, Recto; Inventaire Autographes C 512";"Département des Arts graphiques"
cl020510799;"(6 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1990, Recto; Inventaire Autographes C 1990";"Département des Arts graphiques"
cl020524635;"La bataille de Jemmapes, le 6 novembre 1792.";"AUBERT Pierre Eugène";;"938 FG/ Recto; G278";"Département des Arts graphiques"
cl020613001;"Jannissaire Aga, ou Commandant des Jannissaires. Figure 6";"BAR Jacques Charles";1786/1789;"L 315 LR/93 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020509847;"6 mai 1885, quai d'Anjou, à M. Duret";"GUILLAUMIN Armand";1885;"A 1003, Recto; Inventaire Autographes C 1003";"Département des Arts graphiques"
cl020510366;"6 mars (1871), Arcachon, à M. Théodore Duret";"Manet, Édouard";1871;"A 1542, Recto; Inventaire Autographes C 1542";"Département des Arts graphiques"
