ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328778;"Coupe à la perdrix";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"OA 4037";"Département des Arts de l'Islam"
cl010328780;"Coupe à composition rayonnante";;"1300 / 1400  (XIVe siècle)";"OA 4039";"Département des Arts de l'Islam"
cl010328777;"Coupe à décor géométrico-végétal (feuillage ?)";;"1300 / 1400  (XIVe siècle)";"OA 4036";"Département des Arts de l'Islam"
cl010328779;"Coupe aux amoureux";;"1300 / 1400  (XIVe siècle)";"OA 4038";"Département des Arts de l'Islam"
cl010327129;"Vase en forme d'encrier ou pot à anse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MND 502";"Département des Arts de l'Islam"
cl010329162;"Fond de coupe";;;"OA 5895; CA 1403";"Département des Arts de l'Islam"
cl010327120;"Flacon aspersoir";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MNC 2295";"Département des Arts de l'Islam"
cl010320494;"Fond de coupe à l'oiseau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/350";"Département des Arts de l'Islam"
cl010320495;Fragment;;;"MAO 449/355; MAO 449/350 bis";"Département des Arts de l'Islam"
cl010320499;"Fragment de vase";;;"MAO 449/354";"Département des Arts de l'Islam"
cl010331540;"Gargoulette (?)";;"1800 / 1900  (XIXe siècle)";"AD 2036; UCAD 2036; D 2036";"Département des Arts de l'Islam"
cl010331542;"Gargoulette sur piédouche (?)";;"1800 / 1900  (XIXe siècle)";"AD 2038; UCAD 2038; D 2038";"Département des Arts de l'Islam"
cl010331547;Bougeoir;;"1800 / 1900  (XIXe siècle)";"AD 2043; UCAD 2043; D 2043";"Département des Arts de l'Islam"
cl010331548;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2044; UCAD 2044; D 2044";"Département des Arts de l'Islam"
cl010331549;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2045; UCAD 2045; D 2045";"Département des Arts de l'Islam"
cl010331552;Couvercle;;"1800 / 1900  (XIXe siècle)";"AD 2050; UCAD 2050; D 2050";"Département des Arts de l'Islam"
cl010331556;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2056; UCAD 2056";"Département des Arts de l'Islam"
cl010331566;"Petit vase avec couvercle";;"1800 / 1900  (XIXe siècle)";"AD 2065; UCAD 2065; D 2065";"Département des Arts de l'Islam"
cl010331567;"Cruche ou haut de lampe";;"1800 / 1900  (XIXe siècle)";"AD 2065 bis; UCAD 2065 bis; D 2065 bis";"Département des Arts de l'Islam"
cl010320503;"Fond de coupe";;"950 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 449/358";"Département des Arts de l'Islam"
cl010331529;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2031; UCAD 2031; D 2031";"Département des Arts de l'Islam"
cl010331536;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2034; UCAD 2034; D 2034";"Département des Arts de l'Islam"
cl010331541;"Gargoulette (?)";;"1800 / 1900  (XIXe siècle)";"AD 2037; UCAD 2037; D 2037";"Département des Arts de l'Islam"
cl010331543;Bol;;"1800 / 1900  (XIXe siècle)";"AD 2039; UCAD 2039; D 2039";"Département des Arts de l'Islam"
cl010331545;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2041; UCAD 2041; D 2041";"Département des Arts de l'Islam"
cl010331564;"Lampe à l'huile ou brûle-parfum";;"1800 / 1900  (XIXe siècle)";"AD 2063; UCAD 2063; D 2063";"Département des Arts de l'Islam"
cl010331565;"Pot et son couvercle";;"1800 / 1900  (XIXe siècle)";"AD 2064; UCAD 2064; D 2064";"Département des Arts de l'Islam"
cl010332203;Couvercle;;"1800 / 1900  (XIXe siècle)";"AD 3162 b; UCAD 3162 b; D 3162";"Département des Arts de l'Islam"
cl010320501;"Fragment à l'oiseau";;"600 / 700  (VIIe siècle)";"MAO 449/356";"Département des Arts de l'Islam"
cl010320502;"Fragment de jarre à l'oiseau";;"500 / 600  (VIe siècle)";"MAO 449/357";"Département des Arts de l'Islam"
cl010331530;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2032; UCAD 2032; D 2032";"Département des Arts de l'Islam"
cl010331531;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2033; UCAD 2033; D 2033";"Département des Arts de l'Islam"
cl010331539;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2035; UCAD 2035; D 2035";"Département des Arts de l'Islam"
cl010331544;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2040; UCAD 2040; D 2040";"Département des Arts de l'Islam"
cl010331546;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2042; UCAD 2042; D 2042";"Département des Arts de l'Islam"
cl010331554;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2054; UCAD 2054; D 2054";"Département des Arts de l'Islam"
cl010331555;"Cruche ou haut de lampe";;"1800 / 1900  (XIXe siècle)";"AD 2055; UCAD 2055; D 2055";"Département des Arts de l'Islam"
cl010331558;Bouchon;;"1800 / 1900  (XIXe siècle)";"AD 2057 b; UCAD 2057 b; AD 5298; A 5298";"Département des Arts de l'Islam"
cl010331561;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2060; UCAD 2060; D 2060";"Département des Arts de l'Islam"
cl010331562;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2061; UCAD 2061; D 2061";"Département des Arts de l'Islam"
cl010331563;Plat;;"1900 / 2000  (XXe siècle)";"AD 2062; UCAD 2062; D 2062";"Département des Arts de l'Islam"
cl010332205;Lampe;;"1800 / 1900  (XIXe siècle)";"AD 3164; UCAD 3164; D 3164";"Département des Arts de l'Islam"
cl010459801;"Tête de masse d'armes";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";RFML.AI.2019.41.1;"Département des Arts de l'Islam"
cl010357814;"Carreau à décor de plamettes";;"1600 / 1700  (XVIIe siècle)";"OA 3919 ?; REC.2014.9; 01.07.01.359";"Département des Arts de l'Islam"
cl010328878;"Carreau de bordure à frise de fleurons décorés de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/168; 320 (?); OA 4047 a b c";"Département des Arts de l'Islam"
cl010357818;"Ensemble de deux carreaux à motif central et frise d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.21; 01.07.01.387";"Département des Arts de l'Islam"
cl010357839;"Carreau de bordure à décor de fleurs et rinceaux";;"vers 1660";"OA 4047; REC.2014.10; 41; 01.07.01.376";"Département des Arts de l'Islam"
cl010319660;"Finjân à décor de branches feuillues";;"1550 / 1650  (2ème moitié du XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"MAO 217";"Département des Arts de l'Islam"
cl010357842;"Ensemble de deux carreaux à décor central et frise d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.22; 01.07.01.387";"Département des Arts de l'Islam"
cl010319649;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 216";"Département des Arts de l'Islam"
cl010320492;"Fragment de coupe au pigeon";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 449/349";"Département des Arts de l'Islam"
cl010320592;"Panse de vase ou de cruche";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 449/442";"Département des Arts de l'Islam"
cl010320595;Fragment;;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/445";"Département des Arts de l'Islam"
cl010357816;"Carreau de bordure";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.13; 01.07.01.386";"Département des Arts de l'Islam"
cl010357817;"Carreau de céramique à décor de fleur et palmette";;"1560 / 1565  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.14; 01.07.01.367";"Département des Arts de l'Islam"
cl010357822;"Carreau à décor de fleurs et palmettes";;"1600 / 1650  (1ère moitié du XVIIe siècle [?])";"OA 4047; REC.2014.28; 131; 01.07.01.166";"Département des Arts de l'Islam"
cl010357825;"Carreau à décor de fleurs et palmette";;"1550 / 1650  (2ème moitié du XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"OA 3919 ?; REC.2014.33; 01.07.01.374";"Département des Arts de l'Islam"
cl010357833;"Ensemble de deux carreaux au réseau géométrique de fleurs et tiges";;"vers 1670";"OA 3919 ?; REC.2014.44; 01.07.01.130";"Département des Arts de l'Islam"
cl010357834;"Carreau au décor de frise de fleurs et rinceaux";;"vers 1660";"OA 4047; REC.2014.25; 167; 01.07.01.379";"Département des Arts de l'Islam"
cl010367025;"Carreau à décor saz";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2294/2";"Département des Arts de l'Islam"
cl010367036;Carreau;;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2297/3";"Département des Arts de l'Islam"
cl010315045;"Fragment de plat";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AA 325/17";"Département des Arts de l'Islam"
cl010315052;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/22";"Département des Arts de l'Islam"
cl010328720;"Fragment de carreau aux feuilles bifides et fleurons turquoises meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/958; AFI 2262";"Département des Arts de l'Islam"
