ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020583198;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"Vincent, François-André";"vers 1805/1810";"RF 54903, Recto";"Département des Arts graphiques"
cl020583199;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"Vincent, François-André";"vers 1805/1810";"RF 54904, Recto";"Département des Arts graphiques"
cl020583200;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"Vincent, François-André";"vers 1805/1810";"RF 54905, Recto";"Département des Arts graphiques"
cl020583201;"Portrait du sculpteur Jean-Guillaume Moitte";"Vincent, François-André";"vers 1805/1810";"RF 54906, Recto";"Département des Arts graphiques"
cl020583202;"Portrait du peintre Carle Vernet";"Vincent, François-André";"vers 1805/1810";"RF 54907, Recto";"Département des Arts graphiques"
cl020583203;"Portrait de l'acteur et chanteur Simon Chenard";"Vincent, François-André";"vers 1805/1810";"RF 54908, Recto";"Département des Arts graphiques"
cl020583204;"Portrait du comédien Jean-Baptiste de Grandmesnil";"Vincent, François-André";"vers 1805/1810";"RF 54909, Recto";"Département des Arts graphiques"
cl020583205;"Portrait de l'archéologue Ennius Quirinus Visconti";"Vincent, François-André";"vers 1805/1810";"RF 54910, Recto";"Département des Arts graphiques"
cl020583206;"Portrait de l'archéologue Antoine Chrysostome Quatremère, dit Quatremère de Quincy";"Vincent, François-André";"vers 1805/1810";"RF 54911, Recto";"Département des Arts graphiques"
cl020583207;"Portrait de l'écrivain et homme politique Jean Dussaulx";"Vincent, François-André";"vers 1805/1810";"RF 54912, Recto";"Département des Arts graphiques"
cl020583208;"Portrait de l'abbé Roch Ambroise Cucurron Sicard";"Vincent, François-André";"vers 1805/1810";"RF 54913, Recto";"Département des Arts graphiques"
cl020583209;"Portrait de Balthazar Georges Sage, de Pierre-Simon, marquis de Laplace, de Jean-Baptiste-Antoine Suard et de l'abbé Morellet";"Vincent, François-André";"vers 1805/1810";"RF 54914, Recto";"Département des Arts graphiques"
cl020583210;"Portraits de Jean-Baptiste-Gaspard d'Ansse de Villoison";"Vincent, François-André";"vers 1805/1810";"RF 54915, Recto";"Département des Arts graphiques"
cl020583211;"Portrait de Monseigneur Spina";"Vincent, François-André";"vers 1805/1810";"RF 54913.BIS, Recto";"Département des Arts graphiques"
cl020583212;"Portraits de Jean-Baptiste-Gaspard d'Ansse de Villoison et de François Laÿs";"Vincent, François-André";"vers 1805/1810";"RF 54916, Recto";"Département des Arts graphiques"
cl020583213;"Portrait de Balthazar Georges Sage et d'un inconnu";"Vincent, François-André";"vers 1805/1810";"RF 54917, Recto";"Département des Arts graphiques"
cl020583214;"Portrait du géographe Nicolas Desmarets";"Vincent, François-André";"vers 1805/1810";"RF 54918, Recto";"Département des Arts graphiques"
cl020583215;"Portrait du géographe Nicolas Desmarets, de l'abbé Roch Ambroise Cucurron Sicard, de l'helléniste François-Jean-Gabriel de La Porte du Theil";"Vincent, François-André";"vers 1805/1810";"RF 54919, Recto";"Département des Arts graphiques"
cl020583216;"Portrait du compositeur Nicolas-Étienne Framery";"Vincent, François-André";"vers 1805/1810";"RF 54920, Recto";"Département des Arts graphiques"
cl020583217;"Portrait d'un inconnu";"Vincent, François-André";"vers 1805/1810";"RF 54921, Recto";"Département des Arts graphiques"
cl020583218;"Portrait de l'auteur Louis-Benoît Picard";"Vincent, François-André";"vers 1805/1810";"RF 54922, Recto";"Département des Arts graphiques"
cl020583870;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";"vers 1805/1810";"RF 54905.BIS, Recto";"Département des Arts graphiques"
