ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285514;"Kyathos à anse à crête";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4552";"Département des Antiquités grecques, étrusques et romaines"
cl020111650;"Hercule et le taureau de Crète";"Poussin, Nicolas";;"RF 118, Recto; Inv. français, t. XIII B 1782; vol.19, p.10";"Département des Arts graphiques"
cl010271061;"Métope d'Héraclès et le taureau de Crête";"atelier du musée du Louvre";;"Gy 0681";"Département des Antiquités grecques, étrusques et romaines"
cl010271039;"Tirage d'Héraclès et du taureau de Crète";"atelier du musée du Louvre";;"Gy 0654";"Département des Antiquités grecques, étrusques et romaines"
cl020000506;"La baie de Sant' Antonio en Crète";"BELLA Stefano della";;"INV 323.2, Recto; NIII 15949; MA 12520; Inventaire italien, t.II V 135; vol.1, p.57";"Département des Arts graphiques"
cl010279027;"Héraclès et le taureau de Crète";;"vers -460";"CC 280; Ma 716; N 1753";"Département des Antiquités grecques, étrusques et romaines"
cl020221214;"Crête de rochers";"Chassériau, Théodore";;"RF 24832, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020100837;"Jupiter enfant gardé par les Corybantes sur l'île de Crète";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3625, Recto; NIII 8080; MA 7583; vol.2, p.120";"Département des Arts graphiques"
cl020504830;"Ligne de crête d'une montagne";"DELAUNAY Elie";;"RF 1893, 23";"Département des Arts graphiques"
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010255402;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 790.a";"Département des Antiquités grecques, étrusques et romaines"
cl020519323;"La peste de Crète ou Morbetto";"Raimondi, Marcantonio";"Vers 1514";"4226 LR/ Recto; 12080; vol.3, p.9";"Département des Arts graphiques"
cl020221196;"Ville sur une crête de montagnes";"Chassériau, Théodore";;"RF 24817, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020519322;"La peste de Crète ou Morbetto";"Raimondi, Marcantonio";"Vers 1514";"4225 LR/ Recto; 17410; vol.3, p.9";"Département des Arts graphiques"
cl010260727;tasse;;"-1600 / -1500  (XVIe s. av. J.-C.)";"CA 3020";"Département des Antiquités grecques, étrusques et romaines"
cl020221235;"Crête de montagnes derrière laquelle surgissent des nuages, à Capri";"Chassériau, Théodore";;"RF 24850, Recto; vol.25, p.137";"Département des Arts graphiques"
cl010251951;bol;;-1550;"CA 3026.16";"Département des Antiquités grecques, étrusques et romaines"
cl010255395;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 784; KLa 78";"Département des Antiquités grecques, étrusques et romaines"
cl010252471;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 786";"Département des Antiquités grecques, étrusques et romaines"
cl010312461;sceau;;"-1390 / -1320  ";"AM 745";"Département des Antiquités grecques, étrusques et romaines"
cl010255405;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 790.d";"Département des Antiquités grecques, étrusques et romaines"
cl010252469;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 785; AM 786.197";"Département des Antiquités grecques, étrusques et romaines"
cl010255394;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 783";"Département des Antiquités grecques, étrusques et romaines"
cl010312518;sceau;;"-1430 / -1370  ";"S 614";"Département des Antiquités grecques, étrusques et romaines"
cl010258542;statuette;;"-1400 / -1300  (XIVe s. av. J.-C.)";"Br 80; MNC 659";"Département des Antiquités grecques, étrusques et romaines"
cl010260726;"couvercle de pyxis";;"-1400 / -1300  (XIVe s. av. J.-C.)";"CA 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010260728;tasse;;"-1600 / -1500  (XVIe s. av. J.-C.)";"CA 3021";"Département des Antiquités grecques, étrusques et romaines"
cl010251908;tasse;;"-2500 / -2200  (2e moitié IIe millénaire av. J.-C.)";"CA 3026.13; CA 3026.13a; CA 3026.13b";"Département des Antiquités grecques, étrusques et romaines"
cl010251928;vase;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.29";"Département des Antiquités grecques, étrusques et romaines"
cl010258564;applique;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 93; MNC 689";"Département des Antiquités grecques, étrusques et romaines"
cl010251946;"vase ouvert";;-1100;"CA 3026.34";"Département des Antiquités grecques, étrusques et romaines"
cl010276375;cratère;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNB 1316; Ma 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010251918;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 3026.26";"Département des Antiquités grecques, étrusques et romaines"
cl010255403;figurine;;;"AM 790.b";"Département des Antiquités grecques, étrusques et romaines"
cl020025461;"Vue d'une ville, sur la crête d'une colline";"Lépine, Stanislas";;"RF 11756, Recto; vol.23, p.190";"Département des Arts graphiques"
cl010251909;vase;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.10";"Département des Antiquités grecques, étrusques et romaines"
cl010260731;skyphos;;"-1550 / -1450  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.39";"Département des Antiquités grecques, étrusques et romaines"
cl020221209;"Nuages au-dessus de la crête d'une montagne";"Chassériau, Théodore";;"RF 24828, Recto; vol.25, p.135";"Département des Arts graphiques"
cl010255324;relief;;"vers -640";"AM 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010312464;sceau;;"-1430 / -1370  ";"AM 748";"Département des Antiquités grecques, étrusques et romaines"
cl020575944;"Motif indéterminé (crête d'une montagne, corps sur le côté ?)";"OSBERT Alphonse";;"RF 54200.33, 52";"Département des Arts graphiques"
cl010104530;"Plaque : Abandon de la Crète, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251907;"vase fermé";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.9";"Département des Antiquités grecques, étrusques et romaines"
cl010251902;cruche;;-1800;"CA 3026.14";"Département des Antiquités grecques, étrusques et romaines"
cl010251903;gobelet;;-1800;"CA 3026.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251912;"vase fermé";;-1800;"CA 3026.18";"Département des Antiquités grecques, étrusques et romaines"
cl010251917;gobelet;;-1800;"CA 3026.25";"Département des Antiquités grecques, étrusques et romaines"
cl010251926;cruche;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251948;coupe;;-1100;"CA 3026.20";"Département des Antiquités grecques, étrusques et romaines"
cl010251952;"vase fermé";;"-1800 / -1700  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.35";"Département des Antiquités grecques, étrusques et romaines"
cl010251910;"vase ouvert";;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 3026.12";"Département des Antiquités grecques, étrusques et romaines"
cl010251913;"vase fermé";;-1800;"CA 3026.19";"Département des Antiquités grecques, étrusques et romaines"
cl010251914;vase;;-1800;"CA 3026.23";"Département des Antiquités grecques, étrusques et romaines"
cl010251925;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251935;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.31";"Département des Antiquités grecques, étrusques et romaines"
cl010251937;gobelet;;-1800;"CA 3026.33";"Département des Antiquités grecques, étrusques et romaines"
cl010251949;bol;;"-1550 / -1100  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.17";"Département des Antiquités grecques, étrusques et romaines"
cl010251953;"vase ouvert";;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.36";"Département des Antiquités grecques, étrusques et romaines"
cl010251954;gobelet;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.37";"Département des Antiquités grecques, étrusques et romaines"
cl010255404;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 790.c";"Département des Antiquités grecques, étrusques et romaines"
cl010276408;statuette;;"1 / 100  (Ie s. ap. J.-C. [?])";"LP 1144; Ma 2569; N 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010251916;gobelet;;-1700;"CA 3026.24";"Département des Antiquités grecques, étrusques et romaines"
cl010251921;"vase fermé";;"-5750 / -5000  (VIe millénaire av. J.-C.)";"CA 3026.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251929;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.30";"Département des Antiquités grecques, étrusques et romaines"
