ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502302;"2 juillet 1680, sans lieu, à un révérend père";"Bouzonnet-Stella, Antoine";1860;"INV 25034, Verso; NIII 10143; MA 9595; Inventaire Autographes C 63";"Département des Arts graphiques"
cl020510433;"27 novembre 1717, sans lieu, à son père Jean Mariette";"MARIETTE Pierre Jean";1717;"A 1609, Recto; Inventaire Autographes C 1609";"Département des Arts graphiques"
cl020510032;"21 mars 1881, sans lieu, à un père, professeur de dessin";"Jongkind, Johan Barthold";1881;"A 1196, Recto; Inventaire Autographes C 1196";"Département des Arts graphiques"
cl020510472;"31 mars 1719, sans lieu, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1648, Recto; Inventaire Autographes C 1648";"Département des Arts graphiques"
cl010015382;"statue ; socle de statue";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20298; MG 2799; EG 601";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl020509426;"(1858), sans lieu, à X";"Decamps, Alexandre-Gabriel";1858;"A 482, Recto; Inventaire Autographes C 482";"Département des Arts graphiques"
cl010022521;"stèle cintrée ; stèle à un registre";;"-1712 / -1686  (fin XIIIe dynastie)";"C 236; E 5613";"Département des Antiquités égyptiennes"
cl020508403;"29 mai 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 910, Recto; Inventaire Autographes C 910";"Département des Arts graphiques"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010048244;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"E 16947; X 5016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035813;"stèle cintrée";;"-199 / -99  (époque ptolémaïque ; époque romaine)";"E 25983";"Département des Antiquités égyptiennes"
cl020509413;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 469, Recto; Inventaire Autographes C 469";"Département des Arts graphiques"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl020510657;"(14 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1845, Recto; Inventaire Autographes C 1845";"Département des Arts graphiques"
cl010011068;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
