ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205977;"Achille et les filles de Lycomède";"Straet, Jan van der";;"INV 18390, Recto; NIII 7659; MA 7152; vol.7, p.541";"Département des Arts graphiques"
cl020112342;"Ulysse découvrant Achille à la cour de Lycomède";"PIOLA Domenico I";;"RF 755, Recto; HDLS 338; Inv. français, t. XIII B 1893; vol.19, p.61";"Département des Arts graphiques"
cl020201809;"Achille et les filles de Lycomède";"Straet, Jan van der";;"INV 11752, Recto; NIII 3856; MA 3666; Primitifs des Pays-Bas P 589.BIS; vol.5, p.350";"Département des Arts graphiques"
cl020553765;"Costume pour les soldats assiégés du roi Lycomède dans la tragédie en musique « Alceste »";"BERAIN Jean I";"Vers 1674/1678";"1592 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020105930;"Achille deguisé en fille decouvert par Ulysse à la cour du roi Lycomède";"Primaticcio, Francesco (dit Le Primatice)";;"INV 21448, Recto; NIII 9883; MA 9341; Flamands F 1519; vol.9, p.131";"Département des Arts graphiques"
cl010054391;"Achille à la Cour de Lycomède";"Pays-Bas du Sud ; Quellin, Erasmus II";"1600 / 1700  (XVIIe siècle)";"MI 1331; 87 5 17";"Département des Peintures"
cl020007265;"Femme debout tendant le bras gauche : étude pour 'Achille reconnu parmi les filles de Lycomède'";"Franco Battista";1544/1551;"INV 4946, Recto; NIII 3924; MA 3726; vol.3, p.50";"Département des Arts graphiques"
cl010055660;"Achille reconnu à la cour de Lycomède";"France ; Hallé, Noël";1769;"INV 5274; P 137; B 644";"Département des Peintures"
cl010054166;"Achille reconnu par Ulysse à la Cour de Lycomède";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1102; B 258; D.873.1.4";"Département des Peintures"
cl010063536;"Ulysse reconnaissant Achille (déguisé en femme) parmi les filles de Lycomède";"Francken, Frans II ; Pays-Bas du Sud";"après 1620";"RF 1535";"Département des Peintures"
cl020532640;"PL 537 : Statues antiques de l'Europe : Quatre muses restaurées en filles de Lycomède. PL 538 : Statues antiques de l'Europe : Quatre muses restaurées en filles de Lycomède.";"NORMAND Charles Pierre Joseph";;"10127 C/ Recto; 7939";"Département des Arts graphiques"
cl010054574;"Achille reconnu par Ulysse parmi les filles de Lycomède";"Elliger, Ottmar II ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 343; D 1958-4-1";"Département des Peintures"
cl020554805;"Copie d'un costume de soldat assiégé du roi Lycomède dans la tragédie ""Alceste""";"BERAIN Jean I";;"2583 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010270255;cratère;"peintre de Méthyse";"vers -460";"G 403; Cp 749";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010275499;sarcophage;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1368; MR 725";"Département des Antiquités grecques, étrusques et romaines"
cl010099359;"Tabatière octogonale";"Roucel, Louis";"1766 / 1767  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537586;"Thétis dans son char marin pour l'opéra Alceste";"BERAIN Jean I";"Vers 1677/1678";"3473 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
