ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500776;"Chevelure ?";"Zuccaro, Federico";;"INV 11953.2, Recto; NIII 23333; MA 2216; vol.0";"Département des Arts graphiques"
cl020504714;"Chevelure (?)";"CHAIGNEAU Jean Ferdinand";;"RF 40486.32, Verso";"Département des Arts graphiques"
cl020144069;"Chevelure (?)";"CAPPIELLO Leonetto";;"RF 37549, Verso; vol.30, p.39";"Département des Arts graphiques"
cl010204908;"Epingle à chevelure";Anonyme;;"OA 6015 BIS 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204909;"Epingle à chevelure";Anonyme;;"OA 6015 BIS 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504701;"Fragment de chevelure (?)";"CAPPIELLO Leonetto";;"RF 37602, Verso";"Département des Arts graphiques"
cl020622697;"La chevelure d'Absalom";"THELOTT Jakob Gottlieb";1734;"L 473 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010204906;"Epingle à chevelure";Anonyme;;"OA 6015 BIS 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037714;"Eve tenant sa chevelure";"DUBOIS Paul";;"RF 36291, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020514640;"Tête d'homme avec une chevelure bouclée";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 64; vol.34, p.92";"Département des Arts graphiques"
cl020035768;"Jeune femme à la chevelure dénouée";"Delaroche, Paul";;"RF 35295, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020037729;"Etude pour Eve, tenant sa chevelure";"DUBOIS Paul";;"RF 36302, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020144402;"Tête de femme souriante, chevelure bouffante";"CAPPIELLO Leonetto";;"RF 37816, Verso; vol.30, p.63";"Département des Arts graphiques"
cl020107170;"Buste d'un homme à la chevelure abondante et bouclée";"Lievens, Jan";"Vers 1650";"INV 22394, Recto; NIII 27577; MA 12626; Hollandais H 414; vol.9, p.298";"Département des Arts graphiques"
cl020035373;"Femme vue en buste, la chevelure dénouée";"Delaroche, Paul";;"RF 34918, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020039948;"Personnage en frac avec une abondante chevelure";"BROWN John Lewis";;"RF 32179, Recto; vol.27, p.136";"Département des Arts graphiques"
cl020039302;"Jeune femme nue, tête de face, longue chevelure";"Rouget, Georges";;"RF 31555, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020040681;"Tête de femme, à la longue chevelure dénouée";"STEINLEN Théophile Alexandre";;"RF 32315.7, Recto; vol.27, p.167";"Département des Arts graphiques"
cl020041118;"Tête de femme, avec une longue chevelure noire";"STEINLEN Théophile Alexandre";;"RF 32642, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041533;"Tête d'homme, de face, à la chevelure ébouriffée";"STEINLEN Théophile Alexandre";;"RF 33008, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020123542;"Tête de femme, vue de dos, chevelure nattée";"Degas, Edgar";;"RF 15481, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020143989;"Tête de femme, de face, chevelure en casque";"CAPPIELLO Leonetto";;"RF 37483, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020576086;"Tête de jeune garçon, de face, épaisse chevelure";"OSBERT Alphonse";;"RF 54200.62, Recto";"Département des Arts graphiques"
cl020116885;"Etude de femme à genoux, la chevelure défaite";"Aligny, Théodore Caruelle d'";;"RF 8388, Recto; vol.22, p.208";"Département des Arts graphiques"
cl020123386;"Jeune femme, à mi-corps, la chevelure tombant";Carolus-Duran;;"RF 15339, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020146159;"Homme en buste, à la longue chevelure bouclée";"Redon, Odilon";;"RF 40576, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020513174;"Personnage debout dénouant sa chevelure et personnage assis";"OSBERT Alphonse";1930;"RF 54020, Recto";"Département des Arts graphiques"
cl020014391;"Femme nue, assise sur un socle, coiffant sa chevelure";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2179, Recto; Inv. français, t. XIII B 2143; vol.20, p.2";"Département des Arts graphiques"
cl020041194;"Tête de femme de face avec une longue chevelure";"STEINLEN Théophile Alexandre";;"RF 32717, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020024850;"Portrait d'homme en buste, à chevelure longue et bouclée";"ANONYME FRANCAIS XVIè s";;"RF 11597, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020028311;"Femme debout, portant la main gauche à sa chevelure";"Franquelin, Jean-Augustin";;"RF 13480, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020117185;"Femme coupant une mèche de la chevelure d'un enfant";"CARAN D'ACHE";;"RF 8572.BIS, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020144506;"Croquis d'une tête, de profil à droite, et chevelure";"CAPPIELLO Leonetto";;"RF 37907, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020212135;"Tête de femme, d'après l'antique, chevelure nattée, de profil";"DUPERAC Etienne";;"INV 26378, Recto; NIII 21115; MA 12558; vol.11, p.57";"Département des Arts graphiques"
cl020220274;"Tête d'homme barbu, à longue chevelure, couronné de feuilles";"CROS Henri";;"RF 24062, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020037221;"Tête de fillette à la longue chevelure, vue de face";"RUSSELL John Peter";1891;"RF 36049, Recto; vol.28, p.143";"Département des Arts graphiques"
cl020042037;"Femme à la chevelure rousse ceinte d'un ruban vert, assise";"STEINLEN Théophile Alexandre";;"RF 33476, Recto; vol.27, p.301";"Département des Arts graphiques"
cl020144199;"Porto Riche, de profil à gauche, chevelure abondante, moustache fournie";"CAPPIELLO Leonetto";;"RF 37652, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020564843;"Femme nue assise au bord de l'eau, dénouant sa chevelure";"OSBERT Alphonse";;"RF 53166, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020121450;"Homme nu, assis ; tête de femme ; femme nue essorant sa chevelure";"Delacroix, Eugène";;"RF 9141, 29; vol.22, p.353";"Département des Arts graphiques"
cl020212134;"Tête de femme, d'après l'antique, chevelure nattée, tournée vers la gauche";"DUPERAC Etienne";;"INV 26377, Recto; NIII 21114; MA 12558; vol.11, p.57";"Département des Arts graphiques"
cl020229135;"Trois études d'une femme nue, de dos, debout, tenant sa chevelure";"BERTON Armand";;"RF 39143, Recto; LUX 80.D; vol.29, p.35";"Département des Arts graphiques"
cl020022152;"Portrait de jeune femme en buste, chevelure brune et costume noir";"ANONYME ESPAGNOL XVIè s";;"RF 6919, Recto; vol.21, p.312";"Département des Arts graphiques"
cl020028288;"Buste d'une femme, de profil, la chevelure contenue par une résille";"Franquelin, Jean-Augustin";;"RF 13460, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020041640;"Homme vu en buste, de profil à droite, chevelure mi-longue";"STEINLEN Théophile Alexandre";;"RF 33114, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020042884;"Femme nue, assise au bord de l'eau et arrangeant sa chevelure";"STEINLEN Théophile Alexandre";;"RF 34219, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042938;"Deux fillettes et deux femmes abritées dans la chevelure d'une femme";"STEINLEN Théophile Alexandre";;"RF 34267, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020564844;"Femme drapée au bord de l'eau, torse nu, dénouant sa chevelure";"OSBERT Alphonse";;"RF 53167, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020037559;"Tête d'homme barbu, chevelure divisée en boucles, de profil à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020514857;"Tête de femme à la chevelure tressée, regardant vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54589, Recto";"Département des Arts graphiques"
cl020625193;"Tête d'homme barbu, chevelure retenue par un ruban, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.1, Recto";"Département des Arts graphiques"
cl020043050;"Jeune femme debout, en cotillon, et reprise des contours de sa chevelure";"STEINLEN Théophile Alexandre";;"RF 34363, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020144045;"Femme vue à mi-corps, de trois quarts à gauche, chevelure épaisse";"CAPPIELLO Leonetto";;"RF 37529, Recto; vol.30, p.37";"Département des Arts graphiques"
cl020228847;"Femme à la longue chevelure rousse, vêtue d'une grande robe à fleurs";"AURIOL Georges";;"RF 39082, Recto; LUX 45.D; vol.29, p.5";"Département des Arts graphiques"
cl020228898;"Femme nue, assise, de dos, tournée vers la gauche, à longue chevelure";"BERTON Armand";;"RF 39126.4, Recto; LUX 63.D; vol.29, p.12";"Département des Arts graphiques"
cl020623944;"Tête caricaturale d'un homme à la chevelure hirsute, de profil à gauche";"Puvis de Chavannes, Pierre";;"RF 52574, Recto";"Département des Arts graphiques"
cl020116887;"Etude de femme nue, à genoux, la tête penchée, la chevelure épandue";"Aligny, Théodore Caruelle d'";;"RF 8390, Recto; vol.22, p.208";"Département des Arts graphiques"
cl020144351;"Ravier vu en buste, de trois quarts à droite, chevelure ondulée, moustache";"CAPPIELLO Leonetto";;"RF 37778, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020222710;"Femme debout, de trois quarts à gauche, sa chevelure tombant, tête baissée";"Chassériau, Théodore";;"RF 25974, Recto; vol.25, p.209";"Département des Arts graphiques"
cl010121378;"élément de statue";;"-2250 / -2000  (Néo-sumérien)";"AO 270 A";"Département des Antiquités orientales"
cl010121394;"élément de statue";;"-2250 / -2000  (Néo-sumérien)";"AO 270 B";"Département des Antiquités orientales"
cl010121395;"élément de statue";;"-2250 / -2000  (Néo-sumérien)";"AO 270 C";"Département des Antiquités orientales"
cl010149262;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24387; M. 351";"Département des Antiquités orientales"
cl010127454;figurine;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 20689; JCL 299";"Département des Antiquités orientales"
cl020124012;"Femme nue, debout, portant la main droite à sa chevelure, sur un socle";"Levy, Émile";;"RF 15921, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020625285;"Buste d'homme de profil à gauche, barbu, la chevelure divisée en longues boucles";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36161, Recto";"Département des Arts graphiques"
cl010149271;statue;;"-2004 / -1763  (Isin-Larsa)";"AO 24395; M. 350";"Département des Antiquités orientales"
cl010190138;"élément de statue";;;"SB 19483";"Département des Antiquités orientales"
cl010121871;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3102; Hermary, 1989, n° 82; S 137";"Département des Antiquités orientales"
cl010140910;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 O; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010121872;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 2844; Hermary, 1989, n° 83";"Département des Antiquités orientales"
cl010121372;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 16; Heuzey, 1902, n° 62";"Département des Antiquités orientales"
cl020042077;"Etude de femme à demi nue, assise, en train de peigner sa longue chevelure";"STEINLEN Théophile Alexandre";;"RF 33506, Recto; vol.27, p.306";"Département des Arts graphiques"
cl010121743;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2777; Hermary, 1989, n° 91";"Département des Antiquités orientales"
cl010123074;"élément de statue";;"-900 / -800  (Néo-hittite)";"AO 10828";"Département des Antiquités orientales"
cl010123244;statue;;"200 / 225  (1e moitié Ie mill ap. J.-C.)";"MNC 1100; MA 2660";"Département des Antiquités orientales"
cl010119414;figurine;;"-247 / 224  (Parthe)";"AO 10444; P 48";"Département des Antiquités orientales"
cl010119314;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16971; L.133";"Département des Antiquités orientales"
cl010118660;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12745; TG 3578";"Département des Antiquités orientales"
cl010121744;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2841; Hermary, 1989, n° 92; S 1854; RS 24";"Département des Antiquités orientales"
cl010121514;statue;;"-2700 / -2600  (Dynastique archaïque II)";"AO 20113";"Département des Antiquités orientales"
