ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007828;cratère;;"100 / 199  (Haut Empire)";"E 11182";"Département des Antiquités égyptiennes"
cl010012490;amulette;;"-664 / -332  (Basse Époque)";"E 514";"Département des Antiquités égyptiennes"
cl010007829;vase;;"-30 / 99  (Haut Empire)";"E 11337";"Département des Antiquités égyptiennes"
cl010009422;coupe;;"-30 / 395 (?)  (époque romaine [?])";"E 22618; Curtis n°119";"Département des Antiquités égyptiennes"
cl010016273;"coupelle à large margelle";;"-199 / 0  (époque ptolémaïque)";"E 11669";"Département des Antiquités égyptiennes"
cl010007827;cratère;;"0 / 199  (Haut Empire)";"E 12214";"Département des Antiquités égyptiennes"
cl010013286;tasse;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22596; Curtis n°97";"Département des Antiquités égyptiennes"
cl010009025;"coupe ; assiette";;"-30 / 395 (?)  (époque romaine [?])";"E 10978 E";"Département des Antiquités égyptiennes"
cl010009133;figurine;;"0 / 199  (Haut Empire)";"E 17460";"Département des Antiquités égyptiennes"
cl010008470;"coupelle à large margelle";;"0 / 199  (Haut Empire)";"AF 13083";"Département des Antiquités égyptiennes"
cl010009391;figurine;;"100 / 199  (Haut Empire)";"E 11734";"Département des Antiquités égyptiennes"
cl010012406;"extrémité de collier";;"-664 / -332  (Basse Époque)";"E 10908";"Département des Antiquités égyptiennes"
cl010012778;amulette;;"-664 / -332  (Basse Époque)";"E 515; N 4805 ?";"Département des Antiquités égyptiennes"
cl010008936;vase;;"0 / 199  (époque romaine)";"E 10791";"Département des Antiquités égyptiennes"
cl010011913;amulette;;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"N 4070; Salt n°3113 ou 3115 ?";"Département des Antiquités égyptiennes"
cl010012147;amulette;;"-664 / -332  (Basse Époque)";"E 1642; N 4321 4; Clot bey C 21 F n°325";"Département des Antiquités égyptiennes"
cl010019433;vase;;"-30 / 99  (Haut Empire)";"E 22582; Curtis n°83";"Département des Antiquités égyptiennes"
cl010008821;gobelet;;"0 / 199  (Haut Empire)";"E 11141";"Département des Antiquités égyptiennes"
cl010012788;amulette;;"-664 / -332  (Basse Époque)";"E 1827; AF 669; Clot bey C 21 F n°520";"Département des Antiquités égyptiennes"
cl010005022;cratère;;"0 / 199  (Haut Empire)";"E 22581; Curtis n°82";"Département des Antiquités égyptiennes"
cl010004044;"coupelle à large margelle";;"-199 / -100  (époque ptolémaïque)";"E 26095";"Département des Antiquités égyptiennes"
cl010008110;coupe;;"-299 / -200  (époque ptolémaïque)";"AM 1461 D; 1220";"Département des Antiquités égyptiennes"
cl010008696;vase;;"-299 / -200  (époque ptolémaïque)";"AM 1461 B";"Département des Antiquités égyptiennes"
cl010008699;"coffre rectangulaire à pieds et corniche ; coffret à couvercle pivotant ; coffret à 3 compartiments";;"-299 / -200  (époque ptolémaïque)";"E 11071";"Département des Antiquités égyptiennes"
