ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052648;Paysage;"Bril, Paul ; Pays-Bas du Sud";1620;"INV 1119; MR 1002";"Département des Peintures"
cl010054248;"Paysage avec saint Jérôme en prière";"Bril, Paul ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1112; B 221; D.873.1.3";"Département des Peintures"
cl010054682;"Moines dans un paysage";"Bril, Paul ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 803; Inv 18793";"Département des Peintures"
cl010057409;"Paysage avec Eliézer et Rébecca";"Bril, Paul ; Pays-Bas du Sud";"1590 / 1600  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 1110";"Département des Peintures"
cl010059262;"La Rencontre près du moulin";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1101; B 224";"Département des Peintures"
cl010059263;"Le Débarquement";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1100; B 223";"Département des Peintures"
cl010061430;"Paysage avec les pèlerins d'Emmaüs et l'allégorie des deux troupeaux";"Bril, Paul ; Pays-Bas du Sud";1617;"INV 1121; MR 607";"Département des Peintures"
cl010061431;"La nymphe Syrinx poursuivie par Pan et bientôt changée en roseau";"Bril, Paul ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1118; MR 600";"Département des Peintures"
cl010061432;"Attaque à main armée dans un bois";"Anonyme ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1115; B 214";"Département des Peintures"
cl010061433;"Diane et ses nymphes allant à la chasse";"Bril, Paul ; Pays-Bas du Sud";"1618 / 1620  (1e quart du XVIIe siècle)";"INV 1114; MR 602";"Département des Peintures"
cl010061434;"Chasse aux canards";"Bril, Paul ; Pays-Bas du Sud";"1618 / 1620  (1e quart du XVIIe siècle)";"INV 1113; MR 603";"Département des Peintures"
cl010061435;"Chasse au cerf";"Bril, Paul ; Pays-Bas du Sud";"1590 / 1595  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 1109; MR 609";"Département des Peintures"
cl010061436;"Ruines et figures. Marché dans un site inspiré par le Campo Vaccino à Rome";"Bril, Paul ; Pays-Bas du Sud";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 1085; MR 585";"Département des Peintures"
cl010061437;"Diane découvrant la grossesse de Callisto";"Bril, Paul ; Pays-Bas du Sud";"1615 / 1620  (1e quart du XVIIe siècle)";"INV 207; MR 123";"Département des Peintures"
cl010061543;"Chasseurs au bord d'un étang";"Bril, Paul ; Pays-Bas";1624;"DL 1970 4";"Département des Peintures"
cl010061544;"Paysage aux pêcheurs";"Bril, Paul ; Pays-Bas";1624;"INV 1117; MR 601";"Département des Peintures"
cl010062113;"Ermitage de moines dans une grotte";"Momper, Joos de ; Pays-Bas du Sud";"1600 / 1610  (Début du XVIIe siècle)";"INV 1116; B 222";"Département des Peintures"
cl010066049;"La Chasse au daim";"Anonyme ; Pays-Bas du Sud";"1615 / 1630  (1e quart du XVIIe siècle)";"INV 1108; MR 608";"Département des Peintures"
cl010066458;"Paysage avec saint Jean Baptiste";"Bril, Paul ; Pays-Bas du Sud";"1620 / 1622  (1e quart du XVIIe siècle)";"INV 1111; MR 605";"Département des Peintures"
cl020001411;"Vue de Monte San Savino";"CANTAGALLINA Remigio";;"INV 869, Recto; NIII 16059; MA 12521; Inventaire italien, t. IV R 123; vol.1, p.143";"Département des Arts graphiques"
cl020030449;"Paysage avec une maison et une tour";"BAZZICALUVA Ercole";;"RF 14577, Recto; Flamands F 466; Inventaire italien, t. IV R 62; vol.23, p.439";"Département des Arts graphiques"
cl020102240;"Paysage avec muraille percée d'une porte et une maison au premier plan, à droite";"ANONYME ITALIEN début XVIIè s";;"INV 12118, Recto; NIII 9202; MA 8674; Inventaire italien, t. IV R 135; vol.6, p.7";"Département des Arts graphiques"
cl020102241;"Baigneuse et son chien, dans un paysage boisé";"ANONYME ITALIEN début XVIIè s";;"INV 12119, Recto; NIII 9890; MA 9348; vol.6, p.7";"Département des Arts graphiques"
cl020105567;"Vue des cascades de Tivoli";"Brueghel, Jan I";1593;"INV 20981, Recto; NIII 9166; MA 8638; Flamands F 471; vol.9, p.47";"Département des Arts graphiques"
cl020105569;"Estuaire et côtes rocheuses";"Bril, Paul";;"INV 20983, Recto; NIII 9177; MA 8649; Flamands F 392; vol.9, p.47";"Département des Arts graphiques"
cl020105572;"Intérieur de village, avec une route et un ruisseau";"Bril, Paul";;"INV 20986, Recto; NIII 9183; MA 8655; Flamands F 430; vol.9, p.47";"Département des Arts graphiques"
cl020105578;"Paysage boisé avec un sentier et un ruisseau";"Bril, Paul";;"INV 20992, Recto; NIII 9194; MA 8666; Flamands F 453; vol.9, p.48";"Département des Arts graphiques"
cl020105582;"Paysage avec une arche à gauche et un ruisseau";"Bril, Paul";;"INV 20996, Recto; NIII 9200; MA 8672; Flamands F 451; vol.9, p.49";"Département des Arts graphiques"
cl020105583;"Paysage avec un pont au-dessus d'une cascade";"Bril, Paul";;"INV 20997, Recto; NIII 9201; MA 8673; Flamands F 450; vol.9, p.49";"Département des Arts graphiques"
cl020105585;"Paysage avec des arbres à gauche, de hautes maisons à droite, et un pont";"Nieulandt, Willem II van";;"INV 20999, Recto; NIII 9213; MA 8685; Flamands F 959.bis; vol.9, p.49";"Département des Arts graphiques"
cl020105587;"Château-fort surplombant la mer, et une île";"Bril, Paul";;"INV 21002, Recto; NIII 9316; MA 8787; Flamands F 385; vol.9, p.50";"Département des Arts graphiques"
cl020105660;"Vue de montagne, avec un bourg, une passerelle menant au bois";"Bril, Paul";;"INV 21102, Recto; NIII 24223; MA 12593; Flamands F 427; vol.9, p.65";"Département des Arts graphiques"
cl020105696;"Port entre des falaises avec un navire échoué";"CORT Cornelis";;"INV 21147, Recto; NIII 25926; MA 12610; Flamands F 425.TER; vol.9, p.73";"Département des Arts graphiques"
cl020105788;"Paysage avec un arbre au premier plan, des maisons sur des escarpements rocheux, un pont suspendu et des figures";"CANTAGALLINA Remigio";;"INV 21279, Recto; NIII 9178; MA 8650; Inventaire italien, t. IV R 125; vol.9, p.101";"Département des Arts graphiques"
cl020105790;"Paysage avec un arbre à gauche et vue de côte";"CANTAGALLINA Remigio";;"INV 21281, Recto; NIII 9216; MA 8688; Inventaire italien, t. IV R 127; vol.9, p.101";"Département des Arts graphiques"
cl020105791;"Paysage boisé animé de personnages avec, au centre, une allée d'arbres";"CANTAGALLINA Remigio";;"INV 21282, Recto; NIII 9217; MA 8689; Inventaire italien, t. IV R 122; vol.9, p.102";"Département des Arts graphiques"
cl020105807;"Cours d'eau bordé de rives rocheuses, reliées par une passerelle";"Bril, Paul";;"INV 21298, Recto; NIII 15892; MA 12519; Flamands F 428; vol.9, p.104";"Département des Arts graphiques"
cl020105809;"Bâtiments sur un monticule";"Bril, Paul";;"INV 21301, Recto; NIII 16161; MA 12522; Flamands F 443; vol.9, p.105";"Département des Arts graphiques"
cl020105831;"Le Colisée et l'Arc de Constantin";"Bril, Paul";;"INV 21336, Recto; NIII 24199; MA 12593; Flamands F 439; vol.9, p.111";"Département des Arts graphiques"
cl020105859;"Rivière sinueuse bordée d'arbres et de fabriques";"Bril, Paul";;"INV 21365, Recto; NIII 28305; MA 12633; Flamands F 429; vol.9, p.116";"Département des Arts graphiques"
cl020105865;"Chute d'Icare";"Momper, Joos de";;"INV 21375, Recto; NIII 28610; MA 12636; Flamands F 462; vol.9, p.118";"Département des Arts graphiques"
cl020105868;"Paysage : escarpement rocheux avec un calvaire au bord d'une vallée";"Bril, Paul";;"INV 21382, Recto; NIII 28836; MA 12638; Flamands F 437; vol.9, p.119";"Département des Arts graphiques"
cl020105870;"Paysage avec Pan et Syrinx";"Bril, Paul";;"INV 21384, Recto; NIII 28851; MA 12638; Flamands F 455; vol.9, p.119";"Département des Arts graphiques"
cl020105872;"Calvaire dans la vallée";"Bril, Paul";;"INV 21386, Recto; NIII 28914; MA 12639; Flamands F 432; vol.9, p.120";"Département des Arts graphiques"
cl020105873;"Paysage avec berger et bergère devant une auberge, dans la vallée";"Bril, Paul";;"INV 21386.BIS, Recto; NIII 28914; MA 12639; Flamands F 433; vol.9, p.120";"Département des Arts graphiques"
cl020105971;"Paysage avec une femme assise et deux hommes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21017, Recto; NIII 15887; MA 12519; vol.9, p.52";"Département des Arts graphiques"
cl020106043;"Paysage avec maisons de part et d'autre d'un arbre, une charrette et deux ânes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21260, Recto; NIII 4237; MA 4010; Inventaire italien, t. IV R 136; vol.9, p.97";"Département des Arts graphiques"
cl020106044;"Paysage avec une muraille percée d'une porte et un homme vu de dos, dessinant, à l'entrée d'un chemin";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21261, Recto; NIII 4238; MA 4011; Inventaire italien, t. IV R 137; vol.9, p.97";"Département des Arts graphiques"
cl020106045;"Paysage sur le bord d'une rivière";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21262, Recto; NIII 4239; MA 4012; Inventaire italien, t. IV R 138; vol.9, p.97";"Département des Arts graphiques"
cl020106046;"Paysage sur le bord d'une rivière";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21263, Recto; NIII 4240; MA 4013; Inventaire italien, t. IV R 139; vol.9, p.97";"Département des Arts graphiques"
cl020106047;"Vue d'une maison avec une tour carrée à créneaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21264, Recto; NIII 4241; MA 4014; Inventaire italien, t. IV R 140; vol.9, p.98";"Département des Arts graphiques"
cl020106048;"Vue d'une ville fortifiée sur le bord d'un lac ou d'une rivière";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21265, Recto; NIII 4242; MA 4015; Inventaire italien, t. IV R 141; vol.9, p.98";"Département des Arts graphiques"
cl020106049;"Paysage avec deux paysans marchant sur un chemin le long d'une haie, accompagnant des chevaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21266, Recto; NIII 4243; MA 4016; Inventaire italien, t. IV R 142; vol.9, p.98";"Département des Arts graphiques"
cl020106051;"Paysage avec vue d'une ville dans le lointain, à droite : Florence?";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21268, Recto; NIII 4246; MA 4019; Inventaire italien, t. IV R 143; vol.9, p.99";"Département des Arts graphiques"
cl020106052;"Paysage avec des maisons à tour, entourées d'arbustes, sur une colline";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21269, Recto; NIII 4247; MA 4020; Inventaire italien, t. IV R 144; vol.9, p.99";"Département des Arts graphiques"
cl020106053;"Vue d'un village, au sommet d'une colline boisée";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21270, Recto; NIII 4248; MA 4021; Inventaire italien, t. IV R 145; vol.9, p.99";"Département des Arts graphiques"
cl020106054;"Vue d'une colline avec maisons et ruines";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21271, Recto; NIII 4249; MA 4022; Inventaire italien, t. IV R 146; vol.9, p.99";"Département des Arts graphiques"
cl020106386;"Ville au bord d'un cours d'eau";"Bril, Paul";;"INV 21739, Recto; NIII 23384; MA 12584; Flamands F 413; vol.9, p.176";"Département des Arts graphiques"
cl020106863;"Paysage : vallée, rochers, torrent et pont, et une chapelle cernée d'arbres";"Bril, Paul";;"INV 22116, Recto; NIII 28465; MA 12634; Flamands F 436; vol.9, p.240";"Département des Arts graphiques"
cl020106911;"Paysage avec deux chasseurs";"ANONYME FLAMAND XVIIè s";;"INV 22154, Recto; NIII 28635; MA 12636; Flamands F 1681; vol.9, p.247";"Département des Arts graphiques"
cl020109914;"Paysage rocheux avec un hameau";"Bril, Paul";"Vers 1624/1626";"INV 19771, Recto; NIII 8719; MA 8232; Flamands F 424; vol.8, p.244";"Département des Arts graphiques"
cl020109915;"Route animée de figures, à la lisière d'une forêt";"Bril, Paul";1604;"INV 19772, Recto; NIII 9128; MA 8611; Flamands F 403; vol.8, p.244";"Département des Arts graphiques"
cl020109916;"Le Temple de la Sibylle, à Tivoli";"Bril, Paul";;"INV 19773, Recto; NIII 9129; MA 8611; Flamands F 407; vol.8, p.244";"Département des Arts graphiques"
cl020109917;"Esquisse de la vue du Temple de la Sibylle à Tivoli";"Bril, Paul";;"INV 19774, Recto; NIII 9130; MA 8612; Flamands F 408; vol.8, p.244";"Département des Arts graphiques"
cl020109918;"Paysage boisé, avec Vénus et Adonis";"Bril, Paul";;"INV 19775, Recto; NIII 9136; MA 8616; Flamands F 400; vol.8, p.245";"Département des Arts graphiques"
cl020109919;"Route entre deux talus boisés";"Bril, Paul";;"INV 19776, Recto; NIII 9137; MA 8616; Flamands F 396; vol.8, p.245";"Département des Arts graphiques"
cl020109920;"Paysage avec des bergers et des moutons, une route animée de voyageurs";"Bril, Paul";1604;"INV 19777, Recto; NIII 9138; MA 8617; Flamands F 402; vol.8, p.245";"Département des Arts graphiques"
cl020109921;"Ruisseau au fond d'une vallée avec des maisons";"Bril, Paul";1603;"INV 19778, Recto; NIII 9139; MA 8617; Flamands F 401; vol.8, p.245";"Département des Arts graphiques"
cl020109922;"Montagne rocheuse et boisée, avec un ermite lisant";"Bril, Paul";;"INV 19779, Recto; NIII 9140; MA 8618; Flamands F 397; vol.8, p.245";"Département des Arts graphiques"
cl020109923;"Ville construite sur les deux pentes rocheuses d'une vallée";"Bril, Paul";;"INV 19780, Recto; NIII 9141; MA 8618; Flamands F 405; vol.8, p.246";"Département des Arts graphiques"
cl020109924;"Paysage boisé, avec une rivière";"Bril, Paul";;"INV 19781, Recto; NIII 9147; MA 8621; Flamands F 393; vol.8, p.246";"Département des Arts graphiques"
cl020109925;"Paysage avec un temple rond";"Bril, Paul";;"INV 19782, Recto; NIII 9150; MA 8623; Flamands F 417; vol.8, p.246";"Département des Arts graphiques"
cl020109926;"Paysage boisé avec un troupeau passant un gué";"Bril, Paul";;"INV 19783, Recto; NIII 9151; MA 8623; Flamands F 423; vol.8, p.246";"Département des Arts graphiques"
cl020109927;"Le Mois de Mai : palais et parc avec une terrasse donnant sur une rivière";"Bril, Paul";1598;"INV 19784, Recto; NIII 9152; MA 8624; Flamands F 387; vol.8, p.247";"Département des Arts graphiques"
cl020109928;"Paysage montagneux avec des maisons, et des figures";"Bril, Paul";;"INV 19785, Recto; NIII 9153; MA 8625; Flamands F 399; vol.8, p.247";"Département des Arts graphiques"
cl020109929;"Le Mois de Mars : le travail de la vigne";"Bril, Paul";1598;"INV 19786, Recto; NIII 9154; MA 8626; Flamands F 386; vol.8, p.247";"Département des Arts graphiques"
cl020109930;"Habitation sur un rocher, au milieu d'un torrent";"BRIL Matthijs le Jeune";;"INV 19787, Recto; NIII 9155; MA 8627; Flamands F 366; vol.8, p.247";"Département des Arts graphiques"
cl020109931;"Le Mois de Juillet : la récolte des foins";"Bril, Paul";;"INV 19788, Recto; NIII 9156; MA 8628; Flamands F 390; vol.8, p.247";"Département des Arts graphiques"
cl020109932;"Le Mois de Juin : paysage et scènes de tonte de moutons";"Bril, Paul";;"INV 19789, Recto; NIII 9158; MA 8630; Flamands F 388; vol.8, p.247";"Département des Arts graphiques"
cl020109933;"Paysage montagneux, avec un cavalier sur un chemin";"Bril, Paul";;"INV 19790, Recto; NIII 9159; MA 8631; Flamands F 447; vol.8, p.247";"Département des Arts graphiques"
cl020109934;"Le Mois de Juillet : paysage, avec des habitations et un troupeau de vaches";"Bril, Paul";;"INV 19791, Recto; NIII 9160; MA 8632; Flamands F 389; vol.8, p.248";"Département des Arts graphiques"
cl020109935;"Le Mois d'Août : la moisson";"Bril, Paul";;"INV 19792, Recto; NIII 9161; MA 8633; Flamands F 391; vol.8, p.248";"Département des Arts graphiques"
cl020109936;"Paysage avec deux bergers s'éloignant au-delà d'un ruisseau";"BRIL Matthijs le Jeune";;"INV 19793, Recto; NIII 9163; MA 8635; Flamands F 384; vol.8, p.248";"Département des Arts graphiques"
cl020109937;"Paysage avec Jésus et les pélerins d'Emmaüs, sur une terrasse";"Bril, Paul";1615;"INV 19794, Recto; NIII 9164; MA 8636; Flamands F 418; vol.8, p.248";"Département des Arts graphiques"
cl020109938;"Montagne escarpée, avec des figures, dominant une vallée";"Bril, Paul";;"INV 19795, Recto; NIII 9165; MA 8637; Flamands F 404; vol.8, p.248";"Département des Arts graphiques"
cl020109939;"Rives boisées d'un étang avec deux chasseurs";"Bril, Paul";;"INV 19796, Recto; NIII 9169; MA 8641; Flamands F 444; vol.8, p.248";"Département des Arts graphiques"
cl020109940;"Paysage montagneux avec des maisons et trois personnes conversant";"Bril, Paul";;"INV 19797, Recto; NIII 9170; MA 8642; Flamands F 406; vol.8, p.249";"Département des Arts graphiques"
cl020109941;"Paysage en partie boisé, avec un lac";"Bril, Paul";;"INV 19798, Recto; NIII 9171; MA 8643; Flamands F 398; vol.8, p.249";"Département des Arts graphiques"
cl020109942;"Paysage avec arbres et une rivière animée de figures";"Bril, Paul";;"INV 19799, Recto; NIII 9174; MA 8646; Flamands F 421; vol.8, p.249";"Département des Arts graphiques"
cl020109943;"Etude de rochers émergeant de l'eau";"Bril, Paul";;"INV 19799, Verso; NIII 9174; MA 8646; Flamands F 421; vol.8, p.249";"Département des Arts graphiques"
cl020109944;"Chasseurs dans un paysage vallonné";"Bril, Paul";1616;"INV 19800, Recto; NIII 9175; MA 8647; Flamands F 420; vol.8, p.249";"Département des Arts graphiques"
cl020109945;"Gorge rocheuse, avec un torrent";"Bril, Paul";1623;"INV 19801, Recto; NIII 9176; MA 8648; Flamands F 425; vol.8, p.249";"Département des Arts graphiques"
cl020109946;"Habitation sur un rocher, au milieu d'un torrent";"BRIL Matthijs le Jeune";;"INV 19802, Recto; NIII 9179; MA 8651; Flamands F 366.A; vol.8, p.249";"Département des Arts graphiques"
cl020109947;"Paysage avec château fort, un pont sous lequel tombe une cascade";"Bril, Paul";;"INV 19803, Recto; NIII 9190; MA 8662; Flamands F 410; vol.8, p.250";"Département des Arts graphiques"
cl020109948;"Paysage avec des ruines où poussent de grands arbres et une tourelle";"Bril, Paul";;"INV 19804, Recto; NIII 9191; MA 8663; Flamands F 445; vol.8, p.250";"Département des Arts graphiques"
cl020109949;"Etude de paysage";"Bril, Paul";;"INV 19805, Recto; NIII 9193; MA 8665; Flamands F 416; vol.8, p.250";"Département des Arts graphiques"
cl020109950;"Chemin à la lisière d'un bois";"Bril, Paul";;"INV 19806, Recto; NIII 9198; MA 8670; Flamands F 411; vol.8, p.250";"Département des Arts graphiques"
cl020109951;"Etude de paysage";"Bril, Paul";;"INV 19807, Recto; NIII 9204; MA 8676; Flamands F 415; vol.8, p.250";"Département des Arts graphiques"
cl020109952;"Paysage avec Pan poursuivant Syrinx";"Bril, Paul";;"INV 19808, Recto; NIII 9207; MA 8679; Flamands F 422; vol.8, p.250";"Département des Arts graphiques"
cl020109953;"Paysage montagneux avec un défilé ouvrant sur une plaine";"Bril, Paul";1609;"INV 19809, Recto; NIII 9210; MA 8682; Flamands F 412; vol.8, p.250";"Département des Arts graphiques"
cl020109954;"Etude de paysage";"Bril, Paul";;"INV 19810, Recto; NIII 9214; MA 8686; Flamands F 414; vol.8, p.251";"Département des Arts graphiques"
cl020109955;"Flanc droit d'une colline boisée avec un sentier et un torrent";"BRIL Matthijs le Jeune";;"INV 19811, Recto; NIII 17595; MA 12533; Flamands F 395; vol.8, p.251";"Département des Arts graphiques"
cl020109956;"Etude d'arbres";"Breenbergh, Bartholomeus";;"INV 19812, Recto; NIII 6197; MA 5763; Flamands F 419; vol.8, p.251";"Département des Arts graphiques"
cl020109957;"Paysage vallonné, avec une route";"Bril, Paul";;"INV 19813, Recto; NIII 6602; MA 6130; Flamands F 454; vol.8, p.251";"Département des Arts graphiques"
cl020109958;"Saint Antoine debout tenant un livre et un tau";"Bril, Paul";;"INV 19814, Recto; NIII 7327; MA 6822; Flamands F 394; vol.8, p.251";"Département des Arts graphiques"
cl020109959;"Paysage avec un homme et un chien, dans un bois bordé par un lac";"Bril, Paul";;"INV 19815, Recto; NIII 9133; MA 8614; Flamands F 431; vol.8, p.251";"Département des Arts graphiques"
cl020109960;"Paysage représentant une partie de Tivoli, avec le Temple de la Sibylle";"Bril, Paul";;"INV 19816, Recto; NIII 9167; MA 8639; Flamands F 409; vol.8, p.252";"Département des Arts graphiques"
cl020109961;"Bâtiments sur des rochers, surplombant une rivière";"Bril, Paul";;"INV 19817, Recto; NIII 9172; MA 8644; Flamands F 465; vol.8, p.252";"Département des Arts graphiques"
cl020109962;"Rivière bordée à droite d'une falaise abrupte";"Bril, Paul";;"INV 19818, Recto; NIII 9173; MA 8645; Flamands F 452; vol.8, p.252";"Département des Arts graphiques"
cl020109963;"Marine : tempête sur une côte rocheuse fortifiée";"BRIL Matthijs le Jeune";;"INV 19819, Recto; NIII 9186; MA 8658; Flamands F 355; vol.8, p.252";"Département des Arts graphiques"
cl020109964;"Torrent et une route au fond d'une gorge rocheuse";"Bril, Paul";;"INV 19820, Recto; NIII 9197; MA 8669; Flamands F 438; vol.8, p.252";"Département des Arts graphiques"
cl020109965;"Paysage avec maison et personnages sur un sentier, dominant la plaine";"Bril, Paul";;"INV 19821, Recto; NIII 9205; MA 8677; Flamands F 434; vol.8, p.252";"Département des Arts graphiques"
cl020109966;"Bâtiments sur une colline boisée dominant une plaine";"Bril, Paul";;"INV 19822, Recto; NIII 9208; MA 8680; Flamands F 441; vol.8, p.253";"Département des Arts graphiques"
cl020109967;"Navires en perdition en pleine tempête";"Bril, Paul";;"INV 19823, Recto; NIII 9209; MA 8681; Flamands F 442; vol.8, p.253";"Département des Arts graphiques"
cl020109968;"Grand paysage avec un torrent descendant en cascades d'une colline";"Bril, Paul";;"INV 19824, Recto; NIII 9211; MA 8683; Flamands F 448; vol.8, p.253";"Département des Arts graphiques"
cl020109969;"Grand paysage avec une cascade et des animaux";"Bril, Paul";;"INV 19825, Recto; NIII 9212; MA 8684; Flamands F 449; vol.8, p.253";"Département des Arts graphiques"
cl020109970;"Vue d'une montagne, avec un bourg, une passerelle menant au bois";"Bril, Paul";;"INV 19826, Recto; NIII 27853; MA 12628; Flamands F 426; vol.8, p.253";"Département des Arts graphiques"
cl020109971;"Sentier de montagne, traversant un étroit torrent";"Bril, Paul";;"INV 19827, Recto; NIII 27902; MA 12629; Flamands F 460; vol.8, p.253";"Département des Arts graphiques"
cl020109972;"Ruines d'une tour, près d'une ville";"Bril, Paul";;"INV 19828, Recto; NIII 27913; MA 12629; Flamands F 435; vol.8, p.254";"Département des Arts graphiques"
cl020109973;"Cascade tombant d'une colline dans une rivière bordée d'arbres";"Bril, Paul";;"INV 19829, Recto; NIII 9146; MA 8621; Flamands F 440; vol.8, p.254";"Département des Arts graphiques"
cl020109974;"Paysage avec des ruines, une tourelle, une ferme et la plaine à droite";"Bril, Paul";;"INV 19830, Recto; NIII 9203; MA 8675; Flamands F 446; vol.8, p.254";"Département des Arts graphiques"
cl020109975;"Paysage italien, avec une cascade et une ferme";"Ryckaert, Marten";;"INV 19831, Recto; NIII 9218; MA 8690; Flamands F 1277; vol.8, p.254";"Département des Arts graphiques"
cl020109976;"Haut d'un talus couronné d'arbustes";"BRIL Ecole des";;"INV 19832, Recto; NIII 17687; MA 12534; Flamands F 461; vol.8, p.254";"Département des Arts graphiques"
cl020110959;"Bords boisés d'un ruisseau avec un moulin et deux pêcheurs";"Bruegel, Pieter I";;"INV 20726, Recto; NIII 3610; MA 3425; Primitifs des Pays-Bas P 333; vol.8, p.411";"Département des Arts graphiques"
cl020500227;"Quatre esquisses de personnages";"Bril, Paul";;"INV 19813, Verso; NIII 6602; MA 6130; Flamands F 454";"Département des Arts graphiques"
cl020503708;Plan;"Bril, Paul";;"INV 19771, Verso; NIII 8719; MA 8232";"Département des Arts graphiques"
