ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000002;"Une sibylle de trois quart vers la gauche, debout dans une niche";"Moretto (Alessandro Bonvicino, dit Il)";;"INV 3, Recto; NIII 789; MA 775; vol.1, p.3";"Département des Arts graphiques"
cl020001098;"Deux termes, l'un de vieillard, l'autre de jeune femme";"Buonaccorsi, Pietro";;"INV 599, Recto; NIII 571; MA 564; vol.1, p.105";"Département des Arts graphiques"
cl020001151;"Combat des Amazones";"Buonaccorsi, Pietro";;"INV 645, Recto; NIII 7346; MA 6841; vol.1, p.114";"Département des Arts graphiques"
cl020001882;"Autoportrait coiffé d'une perruque, tourné vers la droite";"Luti, Benedetto";;"INV 1268, Recto; NIII 1067; MA 1038; vol.1, p.199";"Département des Arts graphiques"
cl020001998;"Saint Grégoire le Grand inspiré par le Saint Esprit";"NASINI Giuseppe Nicola";;"INV 1361, Recto; NIII 1418; MA 1364; Inventaire italien, t. IV R 447; vol.1, p.213";"Département des Arts graphiques"
cl020004614;"Le Christ à la piscine de Bethesda";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7671, Recto; NIII 5149; MA 4832; Inventaire italien, t. VII Q 28; vol.4, p.139";"Département des Arts graphiques"
cl020005987;"Demi-figure d'un enfant nu, de dos";"Reni, Guido";;"INV 8947, Recto; NIII 21976; MA 12562; vol.4, p.348";"Département des Arts graphiques"
cl020007198;Arcadie;"Abate, Nicolò dell'";;"INV 4880, Recto; NIII 4135; MA 3916; vol.3, p.40";"Département des Arts graphiques"
cl020008323;"Christ en gloire sur des nuées";"BOCCACCINO Camillo";;"INV 5942, Recto; NIII 4467; MA 4215; vol.3, p.219";"Département des Arts graphiques"
cl020008818;"Deux hommes drapés, debout et marchant vers la droite";"Bonone, Carlo";;"INV 6322, Recto; NIII 24786; MA 12599; vol.3, p.287";"Département des Arts graphiques"
cl020008894;"Sainte Famille";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6386, Recto; NIII 4683; MA 4405; vol.3, p.298";"Département des Arts graphiques"
cl020011388;"Le Christ porté au tombeau";"Collin de Vermont, Hyacinthe";;"INV 25257, Recto; NIII 13593; MA 10924; vol.10, p.284";"Département des Arts graphiques"
cl020014493;"Femme nue, vue de dos, de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2281, Recto; Inv. français, t. XIII B 2210; vol.20, p.11";"Département des Arts graphiques"
cl020014494;"Deux hommes nus, l'un vu presque de dos, avançant vers la droite, ...";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2282, Recto; Inv. français, t. XIII B 2211; vol.20, p.12";"Département des Arts graphiques"
cl020014495;"Homme nu assis de profil à gauche, l'avant-bras gauche appuyé sur une pierre";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2283, Recto; Inv. français, t. XIII B 2212; vol.20, p.12";"Département des Arts graphiques"
cl020014499;"Homme nu penché en avant, le menton appuyé sur le poing gauche, la jambe...";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2287, Recto; Inv. français, t. XIII B 2216; vol.20, p.12";"Département des Arts graphiques"
cl020014500;"Homme nu, appuyé sur une hampe, la jambe droite repliée";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2288, Recto; Inv. français, t. XIII B 2217; vol.20, p.12";"Département des Arts graphiques"
cl020014501;"Homme nu assis, de profil à gauche, tenant un crâne dans sa main gauche";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2289, Recto; Inv. français, t. XIII B 2215; vol.20, p.12";"Département des Arts graphiques"
cl020014518;"Femme nue assise, de profil à droite, la main gauche contre le front";"Puvis de Chavannes, Pierre";;"RF 2306, Recto; Inv. français, t. XIII B 2347; vol.20, p.14";"Département des Arts graphiques"
cl020021129;"Etude de pieds et de jambes d'une figure en jupe";"HEBERT Ernest";;"RF 6654, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020030752;"Pont sur une rivière";"Boucher, François";;"RF 14758, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020033180;"Petite danseuse, de profil à droite";"Forain, Jean-Louis";;"RF 30048, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033182;"Deux baigneuses nues";"Forain, Jean-Louis";;"RF 30050, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033385;"Rue de village avec femme et enfant";"Dutilleux, Constant";;"RF 30229, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020035546;"Personnage étendu au pied d'un arbre, dans une forêt";"Delaroche, Paul";;"RF 35081, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020039190;"Portrait d'homme âgé, en buste, de face";"Rouget, Georges";;"RF 31445, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039191;"Portrait d'un ecclésiastique, en buste";"Rouget, Georges";;"RF 31446, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039455;"Souper à la Maison Dorée";"Couture, Thomas";;"RF 31702, Recto; vol.27, p.48";"Département des Arts graphiques"
cl020042041;"Etude de femme nue, assise dans un fauteuil, la jambe gauche repliée";"STEINLEN Théophile Alexandre";;"RF 33478, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020100157;"Tête de vieillard chauve et barbu, presque de face, regardant à terre";"Baroche (Federico Barocci, dit le)";;"INV 2884, Recto; NIII 2417; MA 2316; vol.2, p.9";"Département des Arts graphiques"
cl020102336;"Homme nu, étendu à terre, sur le dos, jambe droite pliée";"ANONYME ITALIEN début XVIIè s";;"INV 12203, Recto; NIII 20294; MA 12549; vol.6, p.19";"Département des Arts graphiques"
cl020102450;"Un religieux couché entouré de six moines témoignant leur douleur";"ROVERE Giovanni Mauro della";;"INV 12312, Recto; NIII 911; MA 887; vol.6, p.40";"Département des Arts graphiques"
cl020102685;"Tête d'homme, de trois quarts, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12529, Recto; NIII 5978; MA 5565; vol.6, p.89";"Département des Arts graphiques"
cl020103096;"Le Christ et la Samaritaine";"ANONYME ITALIEN XVIIè s";;"INV 12919, Recto; NIII 19149; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020103181;"Femme debout, drapée, mains jointes, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13003, Recto; NIII 19763; MA 12545; vol.6, p.163";"Département des Arts graphiques"
cl020103721;"Femme nue, assise, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13486, Recto; NIII 20460; MA 12550; vol.6, p.244";"Département des Arts graphiques"
cl020103915;"Ange musicien, assis sur des nuages";"BORGANI Francesco";;"INV 13672, Recto; NIII 22528; MA 12584; vol.6, p.276";"Département des Arts graphiques"
cl020103933;"Moine agenouillé, en prières, et autre silhouette, dans la même attitude";"ANONYME ITALIEN XVIIè s";;"INV 13689, Recto; NIII 22640; MA 12584; vol.6, p.279";"Département des Arts graphiques"
cl020103935;"Moine agenouillé, en prières";"ANONYME ITALIEN XVIIè s";;"INV 13691, Recto; NIII 22645; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020103943;"Demi-figure de sainte Marie Madeleine";"ANONYME ITALIEN XVIIè s";;"INV 13699, Recto; NIII 22775; MA 12584; vol.6, p.281";"Département des Arts graphiques"
cl020104598;"Vierge allaitant l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14324, Recto; NIII 26108; MA 12612; vol.6, p.397";"Département des Arts graphiques"
cl020104785;"Ange dans les airs, portant une croix";"ANONYME ITALIEN XVIIè s";;"INV 14503, Recto; NIII 26745; MA 12618; vol.6, p.430";"Département des Arts graphiques"
cl020105150;"Evêque debout, s'avançant vers la droite";"Courtois, Guillaume";;"INV 14852, Recto; NIII 31954; vol.6, p.499";"Département des Arts graphiques"
cl020105469;"Etude d'une statue de roi, placée sur un piédestal sous une arcade";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20876, Recto; NIII 25485; MA 12605; Primitifs des Pays-Bas P 227; vol.9, p.27";"Département des Arts graphiques"
cl020105475;"Jason ayant conquis la toison d'or, la montre à ses compagnons";"Key, Adriaen Thomasz.";;"INV 20881, Recto; NIII 25871; MA 12609; Primitifs des Pays-Bas P 267; vol.9, p.28";"Département des Arts graphiques"
cl020105500;"Etude d'une femme montant les degrés d'un palais";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20910, Recto; NIII 28317; MA 12633; Primitifs des Pays-Bas P 228; vol.9, p.34";"Département des Arts graphiques"
cl020108806;"Enfant nu, couché sur le dos";"ANONYME ITALIEN XVIIè s";;"INV 12440, Recto; NIII 3984; MA 3777; vol.6, p.74";"Département des Arts graphiques"
cl020109988;"Un saint en prière";"CALVAERT Dionys";;"INV 19844, Recto; NIII 9121; MA 8604; Primitifs des Pays-Bas P 622; vol.8, p.257";"Département des Arts graphiques"
cl020110422;"Prisonnier amené devant un magistrat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 20249, Recto; NIII 1834; MA 1762; vol.8, p.326";"Département des Arts graphiques"
cl020111074;"Paysans et boeuf italien, couché";"Turpin de Crissé, Lancelot Théodore";;"MI 681, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111075;"Deux têtes de boeufs italiens";"Turpin de Crissé, Lancelot Théodore";;"MI 682, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020129788;"Côte vue de la mer, et ciel nuageux";"Boudin, Eugène";;"RF 20506, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129789;"Quatre études de petits voiliers";"Boudin, Eugène";;"RF 20507, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129791;"Deux navires filant sur la mer";"Boudin, Eugène";;"RF 20508, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020142903;"Deux études d'une figure drapée assise";"Delacroix, Eugène";;"RF 23355, 11; vol.24, p.464";"Département des Arts graphiques"
cl020142904;"Homme demi nu agenouillé, de trois quarts à droite";"Delacroix, Eugène";;"RF 23355, 12; vol.24, p.464";"Département des Arts graphiques"
cl020142910;"Un ange relevant un homme nu et l'entraînant vers la droite";"Delacroix, Eugène";;"RF 23355, 18; vol.24, p.464";"Département des Arts graphiques"
cl020201691;"Un évêque se précipitant vers la droite, et ses assistants";"ANONYME ITALIEN fin XVIè s";;"INV 11630, Recto; NIII 26024; MA 12611; vol.5, p.331";"Département des Arts graphiques"
cl020202717;"Six angelots tenant différents objets";"ANONYME ITALIEN fin XVIIè s";;"INV 15511, Recto; NIII 16790; MA 12526; vol.7, p.79";"Département des Arts graphiques"
cl020203070;"Buste d'un homme, en costume Henri IV, en médaillon";"Ghezzi, Pier Leone";;"INV 15786, Recto; NIII 17079; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020203162;"Enfant nu, demi-figure ailée, trois mains, tête vue de profil, et une jambe";"ANONYME ITALIEN fin XVIIè s";;"INV 15872, Recto; NIII 17166; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020203163;"Deux demi-figures, un personnage, une tête et deux mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 15872, Verso; NIII 17166; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020203194;"Demi-figure d'homme jouant de la trompette, main et bras plié d'un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 15892, Recto; NIII 17186; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203195;"Etude de draperie tombant sur les épaules";"ANONYME ITALIEN fin XVIIè s";;"INV 15892, Verso; NIII 17186; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203670;"Deux figures à genoux, en adoration";"ANONYME ITALIEN fin XVIIè s";;"INV 16268, Recto; NIII 17876; MA 12535; vol.7, p.192";"Département des Arts graphiques"
cl020203859;"Tête de jeune fille, regardant vers le bas";"ANONYME ITALIEN fin XVIIè s";;"INV 16456, Recto; NIII 18077; MA 12536; vol.7, p.219";"Département des Arts graphiques"
cl020220506;"Deux figures d'hommes arc-boutés, tirant";"DALOU Aimé Jules";;"RF 24262, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020222122;"Trois figures de femmes assises dont une tenant une tablette";"Chassériau, Théodore";;"RF 25532, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222123;"Paysage, et scène violente";"Chassériau, Théodore";;"RF 25532, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222205;"Deux hommes nus, mi-corps, les bras levés tenant un linge ; architecture";"Chassériau, Théodore";;"RF 25589, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222206;"Homme vu de dos";"Chassériau, Théodore";;"RF 25589, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020500717;"Démétrius Kinopoulos, moine d'Aghios Luca";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS27, Recto; Inv. français, t. XIII B 291";"Département des Arts graphiques"
cl020501223;"Torse et fesses d'une figure nue";"ANONYME ITALIEN XVIIè s";;"INV 13698, Verso; NIII 22773; MA 12584; vol.0";"Département des Arts graphiques"
cl020502486;"Buste d'homme drapé, vu par en-dessous";"Bonone, Carlo";;"INV 6322, Verso; NIII 24786; MA 12599";"Département des Arts graphiques"
cl020504139;"Femme assise, tournée vers la gauche";"BONNARD Pierre";;"RF 49921, 13";"Département des Arts graphiques"
cl020504146;"Deux visages";"BONNARD Pierre";;"RF 49921, 16";"Département des Arts graphiques"
cl020504148;Visages;"BONNARD Pierre";;"RF 49921, 17";"Département des Arts graphiques"
cl020504499;"Croquis d'éléments architecturaux";"POMPON François";;"RF 43236, 16; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504500;"Vue d'un village";"POMPON François";;"RF 43236, 17; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504501;"Vue d'une église";"POMPON François";;"RF 43236, 18; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504505;"Intérieur d'une église";"POMPON François";;"RF 43236, 22; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504507;"Croquis d'après une statue funéraire";"POMPON François";;"RF 43236, 24; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504508;Ecusson;"POMPON François";;"RF 43236, 25; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504511;"Cinq verres ou récipients";"POMPON François";;"RF 43236, 28; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504512;"Etude pour le buste du Docteur Lamarche";"POMPON François";;"RF 43236, 29; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504513;"Etude pour le buste du Docteur Lamarche ; plan";"POMPON François";;"RF 43236, 30; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020508625;"Jeune femme coiffée d'un chapeau, vue en pied, la main droite sur la hanche";"SAINT-AUBIN Catherine-Louise de";1764;"RF 52234, Recto";"Département des Arts graphiques"
cl020508626;"Jeune fille coiffée d'un chapeau, vue en pied, les bras le long des hanches";"SAINT-AUBIN Catherine-Louise de";1761;"RF 52235, Recto";"Département des Arts graphiques"
cl020573617;"Vue urbaine";"DENIS Maurice";1914;"RF 54561, 41";"Département des Arts graphiques"
cl020573618;"Etude de paysage avec figures";"DENIS Maurice";1914;"RF 54561, 42";"Département des Arts graphiques"
cl020573619;"Vue d'une maison";"DENIS Maurice";1914;"RF 54561, 43";"Département des Arts graphiques"
