ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000063;"Saint debout, la tête nimbée, tenant un livre";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";"Vers 1460";"INV 54, Recto; NIII 11; MA 12; vol.1, p.9";"Département des Arts graphiques"
cl020000064;"Etude d'un cerf, la tête baissée et tournée vers la gauche";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";"Vers 1460";"INV 54, Verso; NIII 11; MA 12; vol.1, p.9";"Département des Arts graphiques"
cl020000220;"Deux femmes assises";"Carrache, Augustin (Carracci, Agostino)";;"INV 197, Recto; NIII 1513; MA 1455; Inventaire italien, t. VII Q 277; vol.1, p.31";"Département des Arts graphiques"
cl020000221;Tritons;"Carrache, Augustin (Carracci, Agostino)";;"INV 197, Verso; NIII 1513; MA 1455; Inventaire italien, t. VII Q 277; vol.1, p.31";"Département des Arts graphiques"
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques"
cl020001098;"Deux termes, l'un de vieillard, l'autre de jeune femme";"Buonaccorsi, Pietro";;"INV 599, Recto; NIII 571; MA 564; vol.1, p.105";"Département des Arts graphiques"
cl020001104;"Frise d'angelots";"Buonaccorsi, Pietro";;"INV 605, Recto; NIII 585; MA 577; vol.1, p.107";"Département des Arts graphiques"
cl020001128;"Triomphe de Vénus Amphitrite";"Buonaccorsi, Pietro";;"INV 628, Recto; NIII 573; MA 566; vol.1, p.111";"Département des Arts graphiques"
cl020001259;"L'Aurore du tombeau de Laurent de Médicis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 729, Recto; NIII 758; MA 745; vol.1, p.127";"Département des Arts graphiques"
cl020001374;"Groupe de trois figures pour une composition de la descente de croix";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 836, Recto; NIII 148; MA 145; vol.1, p.140";"Département des Arts graphiques"
cl020001429;"La Cène";"CARDI Lodovico";;"INV 886, Recto; NIII 907; MA 883; Inventaire italien, t.III W 186; vol.1, p.146";"Département des Arts graphiques"
cl020001431;"Saint Pierre guerrissant un boiteux assis à la porte du Temple";"CARDI Lodovico";;"INV 888, Recto; NIII 916; MA 892; Inventaire italien, t.III W 181; vol.1, p.146";"Département des Arts graphiques"
cl020001685;"Martyre de saint Pierre";"CRESTI Domenico";;"INV 1088, Recto; NIII 930; MA 906; Inventaire italien, t.III W 318; vol.1, p.173";"Département des Arts graphiques"
cl020002262;"La Mort de sainte Cécile";"SALIMBENI Ventura";1607;"INV 1612, Recto; NIII 1314; MA 1267; Inventaire italien, t.III W 404; vol.1, p.257";"Département des Arts graphiques"
cl020002304;"Les Israélites reconnaissant Aaron comme leur grand prêtre";"MOTTA Raffaello";;"INV 1649, Recto; NIII 631; MA 621; vol.1, p.267";"Département des Arts graphiques"
cl020003559;"Homme nu, debout, de face, sans la tête, et étude d'un pied";"FRANCUCCI Innocenzo";"Vers 1520/1525";"INV 2705, Recto; NIII 25354; MA 12604; Inventaire italien, t. XII RS 83; vol.1, p.434";"Département des Arts graphiques"
cl020004029;"Enée portant son père Anchise";"Carrache, Augustin (Carracci, Agostino)";;"INV 7129, Recto; NIII 5664; MA 5276; Inventaire italien, t. VII Q 396; vol.4, p.52";"Département des Arts graphiques"
cl020005016;"Paysage avec deux hommes portant un cadavre et une femme désolée";"CARRACCI Ecole des";;"INV 8056, Recto; NIII 24800; MA 12599; Inventaire italien, t. VII Q 831; vol.4, p.203";"Département des Arts graphiques"
cl020006303;"Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9233, Recto; NIII 6616; MA 6144; vol.4, p.400";"Département des Arts graphiques"
cl020007289;"Etude de prisonniers Daces, de l'Hercule Farnèse et d'une tête d'homme";"Franco Battista";"Vers 1552";"INV 4968, Recto; NIII 3946; MA 3744; vol.3, p.54";"Département des Arts graphiques"
cl020008197;"Scène de bataille";"ANONYME VENITIEN XVIIè s";;"INV 5823, Recto; NIII 3550; MA 3366; vol.3, p.195";"Département des Arts graphiques"
cl020043208;"Dieu le Père";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 34504, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020100681;"La Bienheureuse Osanna Andreasi avec un ange, foulant le démon aux pieds";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1540";"INV 3473, Recto; NIII 8148; MA 7650; vol.2, p.93";"Département des Arts graphiques"
cl020100840;"Nymphes nourrissant Jupiter avec le lait de la chèvre Amalthée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3628, Recto; NIII 1968; MA 1895; vol.2, p.121";"Département des Arts graphiques"
cl020101000;"Apollon se rendant dans la forge de Vulcain";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3779, Recto; NIII 1985; MA 1911; vol.2, p.146";"Département des Arts graphiques"
cl020101774;"Mariage de la Vierge";"Zuccaro, Taddeo";;"INV 4521, Recto; NIII 2219; MA 2145; vol.2, p.258";"Département des Arts graphiques"
cl020101803;"Saint Philippe de Néri reçu dans le ciel";"Zuccaro, Federico";;"INV 4548, Recto; NIII 2243; MA 2168; vol.2, p.262";"Département des Arts graphiques"
cl020102782;Bacchanale;"PODESTA Giovanni Andrea";1636/1660;"INV 12620, Recto; NIII 6723; MA 6245; vol.6, p.105";"Département des Arts graphiques"
cl020104203;"Hercule enfant tuant les serpents";"ANONYME ITALIEN XVIIè s";;"INV 13949, Recto; NIII 24402; MA 12595; vol.6, p.322";"Département des Arts graphiques"
cl020104625;"Homme demi nu, et jeune garçon dansant";"ANONYME ITALIEN XVIIè s";;"INV 14351, Recto; NIII 26224; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020107231;"Paysans au bord de l'eau, tenant des gerbes ou des fagots";"Berchem, Nicolaes Pietersz.";;"INV 22450, Recto; NIII 28705; MA 12637; Hollandais H 38; vol.9, p.311";"Département des Arts graphiques"
cl020107494;"Marie Madeleine se livrant aux plaisirs du monde";"Lucas van Leyden";;"INV 22683, Recto; NIII 8549; MA 8070; Primitifs des Pays-Bas P 94; vol.9, p.354";"Département des Arts graphiques"
cl020110359;"Descente du Saint-Esprit";"Rubens, Petrus Paulus";;"INV 20190, Recto; NIII 9275; MA 8747; Flamands F 1208; vol.8, p.316";"Département des Arts graphiques"
cl020110406;"Adonias implorant la grâce de Salomon ou Jéroboam agenouillé devant Roboam ?";"Aspertini, Amico";"après 1520";"INV 20235, Recto; NIII 1562; MA 1503; Inventaire italien, t. V X 748; Inventaire italien, t. XII RS 101; vol.8, p.324";"Département des Arts graphiques"
cl020110475;"Apollon tuant les enfants de Niobé";"Rubens, Petrus Paulus";;"INV 20299, Recto; NIII 23573; MA 12587; Flamands F 1072; vol.8, p.335";"Département des Arts graphiques"
cl020110630;"Portrait de Georg Schrotl von Schrotenstain";"SADELER Aegidius II";1610;"INV 20436, Recto; NIII 9220; MA 8692; Flamands F 1281; vol.8, p.358";"Département des Arts graphiques"
cl020111991;L'Abondance;"Mantegna, Andrea";;"RF 440, Recto; HDLS 23; vol.19, p.40";"Département des Arts graphiques"
cl020112213;"Etude de frise animalière (lions et dragons)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 632, Recto; HDLS 215; Inv. Ecole espagnole k 10; vol.19, p.53";"Département des Arts graphiques"
cl020200045;"Les Noces de Cana";"ANONYME ITALIEN XVIè s";;"INV 10093, Recto; NIII 25074; MA 12601; vol.5, p.58";"Département des Arts graphiques"
cl020200066;"Tentative de guérison d'un jeune épileptique";"RICCIO Domenico del";;"INV 10116, Recto; NIII 24770; MA 12599; vol.5, p.62";"Département des Arts graphiques"
cl020200410;"Triomphe de Bacchus";"Salviati (Francesco de' Rossi, dit)";;"INV 10439, Recto; NIII 8147; MA 7649; vol.5, p.121";"Département des Arts graphiques"
cl020200703;"Un concert";"TIBALDI Pellegrino";;"INV 10717, Recto; NIII 1485; MA 1432; Inventaire italien, t. XII RS 263; vol.5, p.171";"Département des Arts graphiques"
cl020200974;"Etude pour le tête de la Vierge";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 10957, Recto; NIII 27086; MA 12621; vol.5, p.208";"Département des Arts graphiques"
cl020201338;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"MAITRE DES ALBUMS EGMONT";;"INV 11287, Recto; NIII 421; MA 414; Primitifs des Pays-Bas P 722.F; vol.5, p.269";"Département des Arts graphiques"
cl020201392;"La Sainte Famille avec les saints Jean Baptiste, Antoine de Padoue et un saint jésuite";"CAVEDONE Giacomo";;"INV 11340, Recto; NIII 23844; MA 12589; vol.5, p.278";"Département des Arts graphiques"
cl020201610;Pietà;"ANONYME ITALIEN fin XVIè s";;"INV 11550, Recto; NIII 27092; MA 12621; vol.5, p.316";"Département des Arts graphiques"
cl020537461;"Triomphe de César : les joueurs de trompettes";"Mantegna, Andrea";"Vers 1486/1490";"775 DR/ Recto; 10650; vol.1, p.11";"Département des Arts graphiques"
