ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277276;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2287; Ma 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010277278;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2288; Ma 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010277746;"plaque de loculus";;;"Ma 4108";"Département des Antiquités grecques, étrusques et romaines"
cl010251695;"plaque de loculus ; inscription";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 2260; Ma 3758.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277399;"plaque de loculus ; inscription";;;"Ma 3757";"Département des Antiquités grecques, étrusques et romaines"
cl010303743;"plaque de loculus ; inscription";;;"Ma 3929.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277312;"stèle funéraire ; plaque de loculus";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 1284; Ma 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010277416;"plaque de loculus";;;"Ma 3776";"Département des Antiquités grecques, étrusques et romaines"
cl010278696;"plaque de loculus ; inscription";;;"Ma 5259";"Département des Antiquités grecques, étrusques et romaines"
cl010277532;"plaque de loculus ; inscription";;;"Ma 3890";"Département des Antiquités grecques, étrusques et romaines"
cl010277512;"plaque de loculus ; inscription";;;"Ma 3869";"Département des Antiquités grecques, étrusques et romaines"
cl010304079;"plaque de loculus ; inscription";;;"Ma 5251.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277433;"plaque de loculus ; inscription";;;"Ma 3794";"Département des Antiquités grecques, étrusques et romaines"
cl010277477;"plaque de loculus ; inscription";;;"MND 1730; Ma 3834";"Département des Antiquités grecques, étrusques et romaines"
cl010277414;"plaque de loculus ; inscription";;;"Ma 3774";"Département des Antiquités grecques, étrusques et romaines"
cl010277517;"plaque de loculus ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MND 1724; Ma 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010277451;"plaque de loculus ; inscription";;;"Ma 3810";"Département des Antiquités grecques, étrusques et romaines"
cl010277508;"plaque de loculus ; inscription";;;"Ma 3865";"Département des Antiquités grecques, étrusques et romaines"
cl010304068;"plaque de loculus ; inscription";;;"Ma 5225";"Département des Antiquités grecques, étrusques et romaines"
