ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336073;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";4028;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042233;"couvercle de boîte";;"-30 / 641  (époque byzantine ; époque romaine)";"E 12266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042358;panneau;;"500 / 599  (époque byzantine)";"E 11716; X 5386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043940;"battant de porte";;"900 / 999  (époque islamique)";"AF 6976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043185;"panneau décoratif ; clôture de chœur";;"1100 / 1200  (époque islamique)";"E 13882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043344;"frise ; décor architectural";;"800 / 899  (époque islamique)";"AF 4811; X 3283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049160;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048749;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 b; AF 4861; X 3334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043992;porte;;"1500 / 1600  (Ottomans ; Mamlouks)";"E 32596";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049161;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049086;frise;;"600 / 799  (époque byzantine)";"AF 4751; X 3223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438206;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3666; HL MOUL 0003; (Bresc) Pan. 43";"Service de l'Histoire du Louvre"
cl010438168;N°19;"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3438; HL MOUL 0021; (Bresc) Pan. 54";"Service de l'Histoire du Louvre"
cl010438204;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3664; HL MOUL 0001; (Bresc) Pan. 03";"Service de l'Histoire du Louvre"
cl010438216;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3670; HL MOUL 0013; (Bresc) Pan. 07";"Service de l'Histoire du Louvre"
cl010043417;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 800  (époque byzantine)";"AF 4903; X 3877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048756;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438673;panneau;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3475; HL MOUL 0468";"Service de l'Histoire du Louvre"
cl010438207;"bas-relief ; panneau";"Leprêtre, Claude ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3667; HL MOUL 0004; (Bresc) Pan. 83";"Service de l'Histoire du Louvre"
cl010438672;panneau;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3474; HL MOUL 0467";"Service de l'Histoire du Louvre"
cl010438164;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3671; HL MOUL 0017; (Bresc) Pan. 10";"Service de l'Histoire du Louvre"
cl010438176;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3675; HL MOUL 0029";"Service de l'Histoire du Louvre"
cl010438277;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3691; HL MOUL 0088; (Bresc) Pan. 02";"Service de l'Histoire du Louvre"
cl010438215;"Modèles pour le décor du Ministère d'Etat";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.43; HL MOUL 0012; (Bresc) Pan. 19";"Service de l'Histoire du Louvre"
cl010438179;"bas-relief ; panneau";"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3444; HL MOUL 0032; (Bresc) Pan. 42";"Service de l'Histoire du Louvre"
cl010438197;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3682; HL MOUL 0050; (Bresc) Pan. 27";"Service de l'Histoire du Louvre"
cl010438190;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1856 / 1861  (2ème moitié du XIXe siècle)";"RFML.HL.2019.0.1.3678; HL MOUL 0043";"Service de l'Histoire du Louvre"
cl010438209;"bas-relief ; panneau";"Murgey, François Théophile ; Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3668; HL MOUL 0006; (Bresc) Pan. 41";"Service de l'Histoire du Louvre"
cl010438212;bas-relief;"Leprêtre, Claude ; Christofle, Charles";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3669; HL MOUL 0009; (Bresc) Pan. 68";"Service de l'Histoire du Louvre"
cl010438199;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3683; HL MOUL 0052; (Bresc) Pan. 28";"Service de l'Histoire du Louvre"
cl010048757;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438180;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3445; HL MOUL 0033; (Bresc) Pan. 22";"Service de l'Histoire du Louvre"
cl010043172;coffre;;"395 / 641  (époque byzantine)";"E 12606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438192;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3680; HL MOUL 0045";"Service de l'Histoire du Louvre"
cl010438205;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3665; HL MOUL 0002; (Bresc) Pan. 04";"Service de l'Histoire du Louvre"
cl010438191;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3679; HL MOUL 0044";"Service de l'Histoire du Louvre"
cl010438189;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3677; HL MOUL 0042";"Service de l'Histoire du Louvre"
