ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010171213;peigne;;"-1200 / -100  (Phénicien)";"MN 1361; N 8318; N III 3275";"Département des Antiquités orientales"
cl010199566;peigne;;;"AS 11310";"Département des Antiquités orientales"
cl010171211;peigne;;"-1200 / -100  (Phénicien)";"MN 1358; N 8315; N III 3271";"Département des Antiquités orientales"
cl010149324;peigne;;"-539 / -330  (Achéménide)";"AO 24446; LONGPERIER 389";"Département des Antiquités orientales"
cl010503943;peigne;;"1300 / 1400  (XIVe siècle)";"CN 17474; 28556; 28597";"Service de l'Histoire du Louvre"
cl010219934;peigne;;;"CN 2086; 3137";"Service de l'Histoire du Louvre"
cl010190295;peigne;;;"SB 19609; AS 3791";"Département des Antiquités orientales"
cl010139616;peigne;;"-1550 / -1150  (Bronze récent)";"AO 14777; RS 3.60";"Département des Antiquités orientales"
cl010340248;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010199567;peigne;;;"S 467; S 467";"Département des Antiquités orientales"
cl010140523;peigne;;"-1550 / -1150  (Bronze récent)";"AO 15754; RS 4.220[A]";"Département des Antiquités orientales"
cl010340246;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213214;peigne;;;"SB 13129";"Département des Antiquités orientales"
cl010140522;peigne;;"-1550 / -1150  (Bronze récent)";"AO 15753; RS 4.220[B]";"Département des Antiquités orientales"
cl010151882;peigne;;"-1550 / -1150  (Bronze récent)";"AO 27587; RS 81.[4001]";"Département des Antiquités orientales"
cl010213212;peigne;;;"SB 13128; E 636";"Département des Antiquités orientales"
cl010221353;peigne;;;"CN 10918; 03155";"Service de l'Histoire du Louvre"
cl010171210;peigne;;"-500 / -300  (Phénicien)";"MN 1357; N 8314";"Département des Antiquités orientales"
cl010181860;peigne;;"-539 / -330  (Achéménide)";"SB 9095; PEZARD et POTTIER 370 bis; AS 15363";"Département des Antiquités orientales"
cl010340247;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010177446;peigne;;"-539 / -330  (Achéménide)";"SB 3729";"Département des Antiquités orientales"
cl010280927;peigne;;;"MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010340298;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.165;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010360707;peigne;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1139";"Département des Antiquités orientales"
cl010173540;peigne;;"-1000 / -1  (Ie mill av. J.-C.)";"N 8316; MN 1359; N III 3272; LONGPERIER 387";"Département des Antiquités orientales"
cl010340300;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.167;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010443261;"peigne, fragment";;;"CN 12414; 8200";"Service de l'Histoire du Louvre"
cl010443268;"peigne, fragment";;;"CN 2555; 9042";"Service de l'Histoire du Louvre"
cl010469598;"peigne, fragment";;;"CN 4610; 3480; 3485";"Service de l'Histoire du Louvre"
cl010340299;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.166;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010146787;"plaque ; peigne";;"-1550 / -1400  (Bronze récent I)";"AO 15699 D";"Département des Antiquités orientales"
cl010117401;"Peigne ouvrant à charnières";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 215; CL 21285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220695;peigne;;;"CC 0759";"Service de l'Histoire du Louvre"
cl010340290;peigne;;"395 / 641  (époque byzantine)";"E 13296; CM 280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340305;peigne;;"395 / 641  (époque byzantine)";D.961.2.223;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340321;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.340;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042347;peigne;;"395 / 641  (époque byzantine)";"E 12275; A 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043535;peigne;;"395 / 641  (époque byzantine)";"AF 9342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043656;peigne;;"395 / 641  (époque byzantine)";"E 24415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049193;peigne;;"395 / 641 (?)  (époque byzantine [?])";"E 24416";"Département des Arts de Byzance et des Chrétientés en Orient"
