ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052768;"Les Adieux du consul Boëtus à sa famille";"France ; Schnetz, Jean Victor";1827;"INV 7883; RF 439; C 221 bis";"Département des Peintures"
cl010053118;"Diseuse de bonne aventure ; elle prédit l'avenir au jeune berger Montalte, qui fut depuis Sixte-Quint, dit aussi l'Enfance de Sixte-Quint";"France ; Schnetz, Jean Victor";1824;"INV 7889; D 926 20; C 12";"Département des Peintures"
cl010053270;"Étude de vieille femme (Campagne romaine)";"France ; Schnetz, Jean Victor";"1800 / 1825  (1e quart du XIXe siècle)";"MI 1412";"Département des Peintures"
cl010056270;"Le Cardinal Mazarin au lit de mort présente Colbert à Louis XIV";"France ; Schnetz, Jean Victor";1827;"INV 7892; D 872 2 9; C 221";"Département des Peintures"
cl010062456;"Plafond : Charlemagne, entouré de ses principaux officiers, reçoit Alcuin qui lui présente des manuscrits, ouvrage de ses moines";"Schnetz, Jean Victor ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 7884; C 385; C 385 bis";"Département des Peintures"
cl010065733;"Le voeu à la madone";"Schnetz, Jean Victor ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2410";"Département des Peintures"
cl010065915;"Deux jeunes filles se baignent dans le lac de Nemi";"Schnetz, Jean Victor ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 7901; LP 61";"Département des Peintures"
cl010239506;"Procession des Croisés autour de Jérusalem, 14 juillet 1099";"Schnetz, Jean Victor ; France";1841;"INV 7886; LP 4604; MV 428";"Département des Peintures"
cl010239508;"Le comte Eudes défend Paris contre des Normands, 885-886";"Schnetz, Jean Victor ; France";"1834 / 1837  (2e quart du XIXe siècle)";"INV 7885; LP 2408; MV 2673";"Département des Peintures"
cl020113261;"Combat d'un soldat français";"Schnetz, Jean Victor";;"RF 1557, Recto; vol.19, p.123";"Département des Arts graphiques"
cl020210178;"Saint Philibert rachetant les captifs";"Schnetz, Jean Victor";;"INV 32816, Recto; NIII 33619; vol.13, p.316";"Département des Arts graphiques"
cl020231914;"Montagnard et son fils au bord d'un rocher";"Schnetz, Jean Victor";1860;"RF 42046, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231915;"Etude pour 'La bataille d'Ascalon'";"Schnetz, Jean Victor";"Vers 1842";"RF 42047, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020627113;"Scène de Bivouac";"Schnetz, Jean Victor";;"RFML.AG.2021.26.4, Recto";"Département des Arts graphiques"
