ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219975;"boîte cylindrique";;;"CN 6364; 7443";"Service de l'Histoire du Louvre"
cl010219613;"boîte cylindrique";;"1485 / 1615  (Renaissance)";"CN 1028; 2111";"Service de l'Histoire du Louvre"
cl010037385;"boîte cylindrique";;"-1550 / -1069  (Nouvel Empire)";"E 2713; N 1264; Clot bey C 32 n°10";"Département des Antiquités égyptiennes"
cl010049182;"boîte cylindrique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24003; OT 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010220000;"boîte cylindrique";;;"CN 4418; 12096";"Service de l'Histoire du Louvre"
cl010079500;"boîte cylindrique ; couvercle de boîte";;"-30 / 395  (époque romaine)";"AF 1198 2";"Département des Antiquités égyptiennes"
cl010043355;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 395  (époque romaine)";"AF 1189; AF 9331; OT 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048827;"boîte cylindrique ; pyxide ; couvercle de boîte ; godet ; tissu";;"0 / 641  (époque romaine)";"AF 1123; AF 9329; OT 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006869;"boîte cylindrique ; boîte à couvercle pivotant";;;"N 1319; Champollion n°43";"Département des Antiquités égyptiennes"
cl010009369;"pendentif ; amulette ; boîte cylindrique";;"-943 / -731  (XXIIe dynastie)";"E 3316";"Département des Antiquités égyptiennes"
cl010009370;"pendentif ; amulette ; boîte cylindrique";;"-943 / -731  (XXIIe dynastie)";"E 3317";"Département des Antiquités égyptiennes"
cl010011320;"coupe cylindrique cerclée ; boîte";;"-1550 / -1069  (Nouvel Empire)";"N 1092; Salt n°721; OT 409";"Département des Antiquités égyptiennes"
cl010011319;"coupe cylindrique cerclée ; boîte";;"-1550 / -1069  (Nouvel Empire)";"E 890; N 5428; Clot bey C 17 n°16";"Département des Antiquités égyptiennes"
cl010178180;boîte;;;"SB 4270; GS 1022";"Département des Antiquités orientales"
cl010151891;boîte;;"-1550 / -1150  (Bronze récent)";"AO 27599; RS 81.[4003]";"Département des Antiquités orientales"
cl010043472;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12336; AF 6648; AF 9328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043994;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21555; MG 4056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008764;"boîte cylindrique ; couvercle de boîte pivotant";;"-1390 / -1352  (Amenhotep III)";"E 11045; AF 2851";"Département des Antiquités égyptiennes"
cl010007031;"boîte cylindrique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1698; Drovetti n°281; OT 114";"Département des Antiquités égyptiennes"
