ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024070;"Fouet ; figure tenant un fouet";"NEUVILLE Alphonse Marie de";;"RF 11440, 24; vol.23, p.160";"Département des Arts graphiques"
cl020209728;"Supplice du fouet";"PICART Bernard";;"INV 32394, Recto; NIII 30310; MA 12652; vol.13, p.238";"Département des Arts graphiques"
cl020024069;"Fouet ; bras et bâton";"NEUVILLE Alphonse Marie de";;"RF 11440, 23; vol.23, p.160";"Département des Arts graphiques"
cl020114197;"Homme debout, maniant un fouet, et genou";"DELAUNAY Elie";;"RF 1894, 25; vol.19, p.158";"Département des Arts graphiques"
cl020103693;"Homme nu, debout, bras levés, tenant un fouet";"ANONYME ITALIEN XVIIè s";;"INV 13460, Recto; NIII 20432; MA 12550; vol.6, p.240";"Département des Arts graphiques"
cl020002191;"Homme nu, debout, vu de dos, tenant un fouet";"Rosselli, Matteo";;"INV 1549, Recto; NIII 21951; MA 12562; Inventaire italien, t. IV R 518; vol.1, p.247";"Département des Arts graphiques"
cl020115233;"Homme vu à mi-corps, tourné vers la droite, tenant un fouet derrière son dos";"Puvis de Chavannes, Pierre";"vers 1858";"RF 2160, Recto; Inv. français, t. XIII B 2125; vol.19, p.180";"Département des Arts graphiques"
cl010093567;"Ange portant verges et le fouet de la flagellation";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1340";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020106095;"Un évêque à cheval, armé d'un fouet, poursuivant des soldats";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21432, Recto; NIII 9787; MA 9253; vol.9, p.128";"Département des Arts graphiques"
cl020576100;"Homme sur un cheval cabré, de dos, brandissant un fouet";"OSBERT Alphonse";;"RF 54200.74, Recto";"Département des Arts graphiques"
cl020502377;"Personnage debout, tenant un fouet, et avant-train d'un chien";"Chapu, Henri";;"RF 5377, Verso";"Département des Arts graphiques"
cl020579017;"Oh! Si Louis XVI avait ma tête et mon fouet";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 501 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020143311;"Homme au redingote noire, tenant un fouet à la main gauche";"MECHLERSKE Paul";;"RF 23447, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020202237;"Trois signes du zodiaque : le triangle, le Dauphin, homme tenant un fouet";"Zuccaro, Federico";;"INV 11737, Recto; NIII 22915; MA 12584; vol.5, p.348";"Département des Arts graphiques"
cl020108539;"Cavalier oriental, de dos, se dirigeant vers la gauche, tenant un fouet";"Dürer, Albrecht";"vers 1495/1497";"INV 18585, Recto; NIII 8246; MA 7747; Allemands A 139; vol.8, p.19";"Département des Arts graphiques"
cl020624773;"Un personnage zoomorphe à cheval à côté d'un homme brandissant un fouet";"ANONYME XVIè s";;"1340 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010272861;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3438";"Département des Antiquités grecques, étrusques et romaines"
cl020041406;"Jeune femme chassée par un homme qui fait tournoyer un fouet, et têtes";"STEINLEN Théophile Alexandre";;"RF 32900, Verso; vol.27, p.232";"Département des Arts graphiques"
cl020043179;"La calèche tirée par deux chevaux, dirigés par un homme avec un fouet";"Lami, Eugène";;"RF 34477, Recto; vol.27, p.428";"Département des Arts graphiques"
cl010410986;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8980";"Département des Antiquités grecques, étrusques et romaines"
cl010410987;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8981";"Département des Antiquités grecques, étrusques et romaines"
cl010006377;"serviteur funéraire contremaître";;"-990 / -969  (Pinedjem II)";"E 7663";"Département des Antiquités égyptiennes"
cl010118586;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12217; TG 186";"Département des Antiquités orientales"
