ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271901;"Tirage d'une empreinte d'intaille la déesse Aequitas";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010270702;"Tirage d’une statue de ménade ou de déesse";;;"Gy 0214";"Département des Antiquités grecques, étrusques et romaines"
cl010257987;"Statuette votive figurant la déesse Menerva";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 298; NIII 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010271675;"Tirage d’une statuette féminine";"atelier de Barcelone";"1923 / 1926  (2e quart XXe s. ap. J.-C.)";"Gy 1732; MND 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010270568;"Tirage d'un fragment de métope représentant une déesse combattant un guerrier à terre";;;"Gy 0048";"Département des Antiquités grecques, étrusques et romaines"
cl010271134;"Tirage d’une tête féminine";"atelier d'Athènes";"1901 / 1913  (1e quart XIXe s. ap. J.-C.)";"Gy 0765";"Département des Antiquités grecques, étrusques et romaines"
cl010271893;"Tirage intégral de la tête féminine dite ""tête Maciet""";;;"Gy 2140";"Département des Antiquités grecques, étrusques et romaines"
cl010270746;"Tirage d'une statue féminine dite ""Déméter de Cherchell""";;;"Gy 0282";"Département des Antiquités grecques, étrusques et romaines"
cl010271143;"Tirage d’un fragment de tête féminine avec chignon";;;"Gy 0774";"Département des Antiquités grecques, étrusques et romaines"
cl010312241;figurine;;;"Tarse 10; S 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010266685;"Antéfixe figurant une tête féminine casquée du type dit ""de Junon Sospita""";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010433715;bague;;;"Bj 2516; RFML.AGER.2018.34.14";"Département des Antiquités grecques, étrusques et romaines"
cl010295748;figurine;;;"CA 4258";"Département des Antiquités grecques, étrusques et romaines"
cl010270645;"Tirage intégral du torse d’une figure féminine du fronton ouest du Parthénon, dite ""Athéna""";;;"Gy 0139";"Département des Antiquités grecques, étrusques et romaines"
cl010270652;"Tirage intégral d’une figure féminine du fronton est du Parthénon, dite ""Hestia"", ""Thémis"" ou ""Léto""";;;"Gy 0147";"Département des Antiquités grecques, étrusques et romaines"
cl010305663;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNE 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010270643;"Tirage intégral d’un fragment de figure féminine du fronton ouest du Parthénon, dite ""Iris""";;;"Gy 0137";"Département des Antiquités grecques, étrusques et romaines"
cl010299094;"applique de meuble";;;"Br 6492; ED 4323";"Département des Antiquités grecques, étrusques et romaines"
cl010258075;"Statuette votive dite Aphrodite de Nemi";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 321; MNC 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010276567;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1406; MNE 409; Ma 2733; N 5274";"Département des Antiquités grecques, étrusques et romaines"
cl010276254;statue;;"50 / 150  (2e moitié Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010276566;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1409; MNE 408; Ma 2732; N 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010272485;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2875; S 558; S 558.3181";"Département des Antiquités grecques, étrusques et romaines"
cl010272468;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2824; S 558; S 558.1788";"Département des Antiquités grecques, étrusques et romaines"
cl010276344;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 25; MR 270; N 550";"Département des Antiquités grecques, étrusques et romaines"
cl010276684;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"LL 107; Ma 2871; N 70";"Département des Antiquités grecques, étrusques et romaines"
cl010272484;"empreinte d'intaille";;1896;"Gy 2868; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272492;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2888; S 558; S 558.2971.ao";"Département des Antiquités grecques, étrusques et romaines"
