ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017162;"boucle d'oreille";;;"E 18780; MG 1271";"Département des Antiquités égyptiennes"
cl010023742;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 8252";"Département des Antiquités égyptiennes"
cl010026480;"perle en bouteille ; boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 18645; MG 1136";"Département des Antiquités égyptiennes"
cl010008017;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"E 22818; Curtis n°319";"Département des Antiquités égyptiennes"
cl010019331;"boucle d'oreille en anneau à pendentif";;"0 / 199  (Haut Empire)";"E 4953";"Département des Antiquités égyptiennes"
cl010017174;"boucle d'oreille en anneau coupé à pendentif";;"-1550 / -1069  (Nouvel Empire)";"AF 2582; Clot bey C 21 P n°228; E 1202";"Département des Antiquités égyptiennes"
cl010017175;"boucle d'oreille en anneau coupé à pendentif";;"-1550 / -1069  (Nouvel Empire)";"E 18782; MG 1273";"Département des Antiquités égyptiennes"
cl010017176;"boucle d'oreille en anneau coupé à pendentif";;"-1550 / -1069  (Nouvel Empire)";"AF 2582 F; E 1203 ?; Clot bey C 21 P n°229 ?";"Département des Antiquités égyptiennes"
cl010017415;"boucle d'oreille en anneau coupé à pendentif";;;"AF 2363; N 2077 ?";"Département des Antiquités égyptiennes"
cl010020881;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1852; N 1634 (?); Clot bey C 21 F 545";"Département des Antiquités égyptiennes"
cl010019335;"boucle d'oreille en anneau à extrémités enroulées et pendentif";;"-30 / 395  (époque romaine)";"AF 2477";"Département des Antiquités égyptiennes"
cl010011835;"modèle de sculpteur ; statue";;"-332 / -30  (époque ptolémaïque)";"E 10442 (?)";"Département des Antiquités égyptiennes"
cl010023573;jarre;;"-3600 / -3300  (Nagada II)";"E 11453; Wc 17";"Département des Antiquités égyptiennes"
cl010008292;plateau;;"0 / 199  (époque romaine)";"E 22588; Curtis n°89";"Département des Antiquités égyptiennes"
cl010020979;"figurine ; masque de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12191";"Département des Antiquités égyptiennes"
cl010011685;"jarre ; amphore ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16461";"Département des Antiquités égyptiennes"
cl010010171;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15567";"Département des Antiquités égyptiennes"
cl010011669;amulette;;;"E 1644; N 4321 6; Clot bey C 21 F n°327";"Département des Antiquités égyptiennes"
cl010014763;"figurine ; statue";;;"AF 13473; Salt n°621; N 2739 ?";"Département des Antiquités égyptiennes"
cl010368183;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13349";"Département des Antiquités égyptiennes"
cl010005755;"portrait de momie";;"0 / 100  (époque romaine)";"AF 6724";"Département des Antiquités égyptiennes"
cl010006484;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6675";"Département des Antiquités égyptiennes"
cl010033026;amulette;;;"AF 10639; Durand n°1213 ou 1253 ?";"Département des Antiquités égyptiennes"
cl010017583;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 14993";"Département des Antiquités égyptiennes"
cl010016919;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10184";"Département des Antiquités égyptiennes"
cl010030512;"figurine féminine ; perle tubulaire ; perle en olive";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27264";"Département des Antiquités égyptiennes"
cl010023827;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 15001 (?)";"Département des Antiquités égyptiennes"
cl010016703;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10188";"Département des Antiquités égyptiennes"
cl010009591;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2209; N 4545; Clot bey C 21 V n°4";"Département des Antiquités égyptiennes"
cl010033538;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010004049;"Buste de la reine Touy";;"-1279 / -1213  (Ramsès II)";"E 27132";"Département des Antiquités égyptiennes"
cl010016921;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10186";"Département des Antiquités égyptiennes"
cl010004338;amulette;;;"E 19099; MG 1590";"Département des Antiquités égyptiennes"
cl010023825;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"AF 7210";"Département des Antiquités égyptiennes"
cl010003766;statue;;"-332 / -30  (époque ptolémaïque)";"E 25284";"Département des Antiquités égyptiennes"
cl010004339;amulette;;;"E 19104; MG 1595";"Département des Antiquités égyptiennes"
cl010451183;"portrait de momie";;"275 / 325  (époque romaine)";"MNC 1697; P 206";"Département des Antiquités égyptiennes"
cl010031184;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010009390;figurine;;"-664 / -332  (Basse Époque)";"E 5746";"Département des Antiquités égyptiennes"
cl010031186;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010033058;amulette;;;"AF 10620";"Département des Antiquités égyptiennes"
