ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503238;"Croquis esquissé de la tête de Théophile Gautier";NADAR;;"RF 43338, Recto";"Département des Arts graphiques"
cl020503239;"Trois croquis de la tête de Théophile Gautier";NADAR;;"RF 43339, Recto";"Département des Arts graphiques"
cl020503240;"Portrait charge de Théophile Gautier";NADAR;;"RF 43340, Recto";"Département des Arts graphiques"
cl020503241;"Portrait charge de Théophile Gautier";NADAR;;"RF 43341, Recto";"Département des Arts graphiques"
cl020503242;"Portrait charge d'Henri Monnier";NADAR;;"RF 43345, Recto";"Département des Arts graphiques"
cl020503243;"Portrait-charge de Cicéri";NADAR;"Vers 1854";"RF 43348, Recto";"Département des Arts graphiques"
cl020503244;"Portrait charge de Félicien David";NADAR;;"RF 43352, Recto";"Département des Arts graphiques"
cl020503245;"Portrait charge de Jongkind";NADAR;;"RF 43354, Recto";"Département des Arts graphiques"
cl020503246;"Trois têtes d'hommes";NADAR;;"RF 43354, Verso";"Département des Arts graphiques"
cl020503247;"Portrait charge de Pelloquet";NADAR;;"RF 43358, Recto";"Département des Arts graphiques"
cl020503248;"Croquis caricaturaux avec huit têtes et un animal et autoportrait";NADAR;;"RF 43362, Recto";"Département des Arts graphiques"
cl020503249;"Plan (?)";NADAR;;"RF 43362, Verso";"Département des Arts graphiques"
cl020503250;"Portrait charge de Rossini";NADAR;;"RF 43366, Recto";"Département des Arts graphiques"
cl020503252;"Portrait-charge d'un homme assis lisant";NADAR;;"RF 43368, Recto";"Département des Arts graphiques"
cl020503253;"Deux portraits de Jules de Goncourt";NADAR;;"RF 43347, Recto";"Département des Arts graphiques"
cl020503254;"Quatre portraits";NADAR;;"RF 43377, Recto";"Département des Arts graphiques"
cl020503255;"Tête d'homme au gros nez, barbu et moustachu";NADAR;;"RF 43379, Recto";"Département des Arts graphiques"
cl020503256;"Quatre portraits-charge";NADAR;;"RF 43379, Verso";"Département des Arts graphiques"
cl020503257;"Portrait charge de Théophile Gautier";NADAR;;"RF 43342, Recto";"Département des Arts graphiques"
cl020503258;"Croquis indéterminé";NADAR;;"RF 43342, Verso";"Département des Arts graphiques"
cl020503259;"Deux croquis de la tête de Théophile Gautier";NADAR;;"RF 43343, Recto";"Département des Arts graphiques"
cl020503260;"Tête de Théophile Gautier";NADAR;;"RF 43344, Recto";"Département des Arts graphiques"
cl020503261;"Portrait charge de Bonvin, les yeux exorbités";NADAR;;"RF 43346, Recto";"Département des Arts graphiques"
cl020503262;"Tête d'homme avec favoris et moustache";NADAR;;"RF 43346, Verso";"Département des Arts graphiques"
cl020503263;"Portrait charge de Murger, en pied";NADAR;;"RF 43349, Recto";"Département des Arts graphiques"
cl020503264;"Portrait charge de Gozlan, en pied";NADAR;;"RF 43350, Recto";"Département des Arts graphiques"
cl020503265;"Trois croquis de la tête de Léon Gozlan";NADAR;;"RF 43351, Recto";"Département des Arts graphiques"
cl020503266;"Relevé de dépenses";NADAR;;"RF 43352, Verso";"Département des Arts graphiques"
cl020503267;"Deux croquis de la tête d'Alphonse Karr";NADAR;;"RF 43353, Recto";"Département des Arts graphiques"
cl020503268;"Portrait charge de Carrel";NADAR;;"RF 43369, Recto";"Département des Arts graphiques"
cl020503269;"Croquis de la tête d'Alexandre Dumas fils, de profil";NADAR;;"RF 43355, Recto";"Département des Arts graphiques"
cl020503270;"Deux grosses têtes d'hommes avec moustaches";NADAR;;"RF 43370, Recto";"Département des Arts graphiques"
cl020503271;"Deux croquis caricaturaux d'une tête d'homme avec petite moustache";NADAR;;"RF 43371, Recto";"Département des Arts graphiques"
cl020503272;"Trois têtes d'hommes";NADAR;;"RF 43372, Recto";"Département des Arts graphiques"
cl020503273;"Tête d'Alexandre Dumas fils, de face";NADAR;;"RF 43356, Recto";"Département des Arts graphiques"
cl020503274;"Tête d'homme";NADAR;;"RF 43372, Verso";"Département des Arts graphiques"
cl020503275;"Portrait charge de Luchet";NADAR;;"RF 43373, Recto";"Département des Arts graphiques"
cl020503276;"Trois croquis de la tête d'Eugène de Mirecourt";NADAR;;"RF 43357, Recto";"Département des Arts graphiques"
cl020503277;"Douze têtes de profil";NADAR;;"RF 43374, Recto";"Département des Arts graphiques"
cl020503278;"Croquis caricatural d'un personnage fumant la pipe, et peignant";NADAR;;"RF 43375, Recto";"Département des Arts graphiques"
cl020503279;"Quatre têtes d'hommes";NADAR;;"RF 43375, Verso";"Département des Arts graphiques"
cl020503280;"Portrait charge de Fauchery";NADAR;;"RF 43376, Recto";"Département des Arts graphiques"
cl020503281;"Portrait charge de Pelloquet, en pied";NADAR;;"RF 43359, Recto";"Département des Arts graphiques"
cl020503282;"Deux études de têtes d'hommes";NADAR;;"RF 43378, Recto";"Département des Arts graphiques"
cl020503283;"Tête de Francis Wey";NADAR;;"RF 43360, Recto";"Département des Arts graphiques"
cl020503284;"Deux têtes d'hommes";NADAR;;"RF 43378, Verso";"Département des Arts graphiques"
cl020503285;"Neuf têtes d'hommes";NADAR;;"RF 43380, Recto";"Département des Arts graphiques"
cl020503286;"Feuille de croquis caricaturaux";NADAR;;"RF 43381, Recto";"Département des Arts graphiques"
cl020503287;"Portrait charge du baron Taylor";NADAR;;"RF 43361, Recto";"Département des Arts graphiques"
cl020503288;"Tête d'Hetzel, de profil à gauche";NADAR;;"RF 43382, Recto";"Département des Arts graphiques"
cl020503289;"'La fille de marbre'";NADAR;;"RF 43383, Recto";"Département des Arts graphiques"
cl020503290;"Portrait de Jules Sandeau en costume d'académicien";NADAR;;"RF 43363, Recto";"Département des Arts graphiques"
cl020503291;"Autoportrait charge, planant, assis dans une petite nacelle";NADAR;;"RF 43364, Recto";"Département des Arts graphiques"
cl020503292;"Portrait charge de Francis Wey, en buste";NADAR;;"RF 43365, Recto";"Département des Arts graphiques"
cl020503293;"Tête de Rossini, de trois quarts vers la droite";NADAR;;"RF 43367, Recto";"Département des Arts graphiques"
