ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010309615;miroir;;;"Br 6394; Myrina 794";"Département des Antiquités grecques, étrusques et romaines"
cl010144895;miroir;;"-1500 / -500  (2e moitié IIe mill av. J.-C.)";"AO 20181";"Département des Antiquités orientales"
cl010257586;miroir;;;"Br 1747; ED 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010149888;miroir;;"-1500 / -500  (2e moitié IIe mill av. J.-C.)";"AO 25226";"Département des Antiquités orientales"
cl010257564;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1725; NIII 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010292352;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4376; MND 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010152945;miroir;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28539";"Département des Antiquités orientales"
cl010306341;miroir;;;"Br 6221; Myrina 814";"Département des Antiquités grecques, étrusques et romaines"
cl010257562;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1723; NIII 389; INV 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010306342;miroir;;;"Br 6222; Myrina 815";"Département des Antiquités grecques, étrusques et romaines"
cl010257556;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.1; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010134960;"miroir ; figurine";;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 10220";"Département des Antiquités orientales"
cl010289746;miroir;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1814; Cp; D. 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010258179;miroir;;"-400 / -300  (IVe s. av. J.-C. [?])";"Br 4215.1; Br 4215.2; MND 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010250030;miroir;;"-400 / -300  (IVe s. av. J.-C.)";"Br 4506; MNE 692; Cp 7013.?";"Département des Antiquités grecques, étrusques et romaines"
cl010257565;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1726; MND 265";"Département des Antiquités grecques, étrusques et romaines"
cl010257570;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1731; Cp 7131";"Département des Antiquités grecques, étrusques et romaines"
cl010258332;miroir;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 4501; PHENICIE 10338.?; S 5053";"Département des Antiquités grecques, étrusques et romaines"
