ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013620;"Tête de prophète, de profil vers la droite";"DEMARTEAU Gilles";;"INV 34585, Recto; NIII 29471; MA 12644; vol.14, p.213";"Département des Arts graphiques"
cl020136307;"Motif décoratif";"DEMARTEAU Gilles";;"RF 23097.58, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020521377;"Portrait d'homme assis";"DEMARTEAU Gilles";;"6267 LR/ Recto; 14102; vol.3, p.49";"Département des Arts graphiques"
cl020521521;"Jeune femme jouant de la guitare";"DEMARTEAU Gilles";;"6411 LR/ Recto; 11962; vol.3, p.54";"Département des Arts graphiques"
cl020528232;"Lycurgue blessé dans une sédition";"DEMARTEAU Gilles";1769;"76 C/ Recto";"Département des Arts graphiques"
cl020548393;"Lycurgue blessé dans une sédition";"DEMARTEAU Gilles";1760;"17859 LR/ Recto; 13899; vol.6, p.30";"Département des Arts graphiques"
cl020548594;Paysage;"DEMARTEAU Gilles";;"18031 LR/ Recto; 13966; vol.8, p.34";"Département des Arts graphiques"
cl020548595;Paysage;"DEMARTEAU Gilles";;"18032 LR/ Recto; 13967; vol.8, p.34";"Département des Arts graphiques"
cl020548596;Paysage;"DEMARTEAU Gilles";;"18033 LR/ Recto; 13968; vol.8, p.34";"Département des Arts graphiques"
cl020548597;Paysage;"DEMARTEAU Gilles";;"18034 LR/ Recto; 13969; vol.8, p.34";"Département des Arts graphiques"
cl020548598;Paysage;"DEMARTEAU Gilles";;"18035 LR/ Recto; 13970; vol.8, p.34";"Département des Arts graphiques"
cl020548599;Paysage;"DEMARTEAU Gilles";;"18036 LR/ Recto; 13971; vol.8, p.34";"Département des Arts graphiques"
cl020549649;"Tête d'homme";"DEMARTEAU Gilles";"Vers 1765";"19133 LR/ Recto; 19387; vol.8, p.55";"Département des Arts graphiques"
cl020549650;"Tête de faune";"DEMARTEAU Gilles";;"19134 LR/ Recto; 19388; vol.8, p.55";"Département des Arts graphiques"
cl020549651;"Tête de saint";"DEMARTEAU Gilles";;"19135 LR/ Recto; 19389; vol.8, p.55";"Département des Arts graphiques"
cl020549652;"La Bouquetière";"DEMARTEAU Gilles";;"19136 LR/ Recto; 19609; vol.8, p.55";"Département des Arts graphiques"
cl020549653;"La Bouquetière";"DEMARTEAU Gilles";;"19137 LR/ Recto; 19619; vol.8, p.55";"Département des Arts graphiques"
cl020549654;"Tête de jeune fille";"DEMARTEAU Gilles";;"19138 LR/ Recto; 19610; vol.8, p.55";"Département des Arts graphiques"
cl020549655;"Tête de jeune fille";"DEMARTEAU Gilles";;"19139 LR/ Recto; 19611; vol.8, p.55";"Département des Arts graphiques"
cl020549656;"Paysage, cour de ferme";"DEMARTEAU Gilles";;"19140 LR/ Recto; 19390; vol.8, p.55";"Département des Arts graphiques"
cl020549657;"Académie d'homme accroupi";"DEMARTEAU Gilles";;"19141 LR/ Recto; 19391; vol.8, p.55";"Département des Arts graphiques"
cl020549658;"Tête d'enfant";"DEMARTEAU Gilles";;"19142 LR/ Recto; 19392; vol.8, p.55";"Département des Arts graphiques"
cl020549659;"Tête d'enfant";"DEMARTEAU Gilles";;"19143 LR/ Recto; 19392; vol.8, p.55";"Département des Arts graphiques"
cl020549660;"Tête de femme paysanne";"DEMARTEAU Gilles";;"19144 LR/ Recto; 19393; vol.8, p.55";"Département des Arts graphiques"
cl020549661;"Vénus et l'Amour";"DEMARTEAU Gilles";;"19145 LR/ Recto; 19394; vol.8, p.55";"Département des Arts graphiques"
cl020549662;"Vénus et l'Amour";"DEMARTEAU Gilles";;"19146 LR/ Recto; 13589; vol.8, p.55";"Département des Arts graphiques"
cl020549663;"L'éducation de l'Amour";"DEMARTEAU Gilles";;"19147 LR/ Recto; 19395; vol.8, p.55";"Département des Arts graphiques"
cl020549664;"L'éducation de l'Amour";"DEMARTEAU Gilles";;"19148 LR/ Recto; 19395; vol.8, p.55";"Département des Arts graphiques"
cl020549665;"Tête de Vierge";"DEMARTEAU Gilles";;"19149 LR/ Recto; 19612; vol.8, p.55";"Département des Arts graphiques"
cl020549666;"Groupe de trois têtes de jeunes filles et de cinq têtes d'enfants";"DEMARTEAU Gilles";;"19150 LR/ Recto; 19396; vol.8, p.55";"Département des Arts graphiques"
cl020549667;"Tête de femme";"DEMARTEAU Gilles";;"19151 LR/ Recto; 19397; vol.8, p.55";"Département des Arts graphiques"
cl020549668;"Tête de femme";"DEMARTEAU Gilles";;"19152 LR/ Recto; 19397; vol.8, p.55";"Département des Arts graphiques"
cl020549669;"Tête de femme, vue presque de dos";"DEMARTEAU Gilles";;"19153 LR/ Recto; 19398; vol.8, p.55";"Département des Arts graphiques"
cl020549670;"La Bohémienne";"DEMARTEAU Gilles";;"19154 LR/ Recto; 19399; vol.8, p.55";"Département des Arts graphiques"
cl020549671;"Paysanne à la hotte";"DEMARTEAU Gilles";;"19155 LR/ Recto; 19400; vol.8, p.55";"Département des Arts graphiques"
cl020549672;"Femme nue assise";"DEMARTEAU Gilles";;"19156 LR/ Recto; 19401; vol.8, p.55";"Département des Arts graphiques"
cl020549673;"Femme nue assise";"DEMARTEAU Gilles";;"19157 LR/ Recto; 19401; vol.8, p.55";"Département des Arts graphiques"
cl020549674;"Femme nue étendue sur le ventre avec un Amour";"DEMARTEAU Gilles";;"19158 LR/ Recto; 19402; vol.8, p.55";"Département des Arts graphiques"
cl020549675;"Femme nue étendue sur le ventre avec un Amour";"DEMARTEAU Gilles";;"19159 LR/ Recto; 19402; vol.8, p.55";"Département des Arts graphiques"
cl020549676;"Femme nue et deux amours";"DEMARTEAU Gilles";;"19160 LR/ Recto; 19403; vol.8, p.55";"Département des Arts graphiques"
cl020549677;Bergère;"DEMARTEAU Gilles";;"19161 LR/ Recto; 19404; vol.8, p.55";"Département des Arts graphiques"
cl020549678;Bergère;"DEMARTEAU Gilles";;"19162 LR/ Recto; 19404; vol.8, p.55";"Département des Arts graphiques"
cl020549679;"Tête de femme de profil";"DEMARTEAU Gilles";;"19163 LR/ Recto; 19405; vol.8, p.55";"Département des Arts graphiques"
cl020549680;"La Jardinière";"DEMARTEAU Gilles";;"19165 LR/ Recto; 19407; vol.8, p.55";"Département des Arts graphiques"
cl020549681;"La Jardinière";"DEMARTEAU Gilles";;"19166 LR/ Recto; 19407; vol.8, p.55";"Département des Arts graphiques"
cl020549682;"Jeune paysanne avec deux enfants";"DEMARTEAU Gilles";;"19167 LR/ Recto; 19408; vol.8, p.56";"Département des Arts graphiques"
cl020549683;"Jeune femme avec deux enfants";"DEMARTEAU Gilles";;"19168 LR/ Recto; 19408; vol.8, p.55";"Département des Arts graphiques"
cl020549684;"Jeune mère avec ses deux enfants";"DEMARTEAU Gilles";;"19169 LR/ Recto; 11937; vol.8, p.56";"Département des Arts graphiques"
cl020549685;"Chèvre, chevreaux et moutons";"DEMARTEAU Gilles";;"19170 LR/ Recto; 14409; vol.8, p.56";"Département des Arts graphiques"
cl020549686;"Quatre moutons et une chèvre";"DEMARTEAU Gilles";;"19171 LR/ Recto; 19410; vol.8, p.56";"Département des Arts graphiques"
cl020549687;"Mère avec ses deux enfants";"DEMARTEAU Gilles";;"19172 LR/ Recto; 19411; vol.8, p.56";"Département des Arts graphiques"
cl020549688;"C'est la fille à Simonette";"DEMARTEAU Gilles";;"19173 LR/ Recto; 19412; vol.8, p.56";"Département des Arts graphiques"
cl020549689;"La baigneuse surprise";"DEMARTEAU Gilles";;"19174 LR/ Recto; 19413; vol.8, p.56";"Département des Arts graphiques"
cl020549690;"Les amants surpris";"DEMARTEAU Gilles";;"19175 LR/ Recto; 19414; vol.8, p.56";"Département des Arts graphiques"
cl020549691;"Les lavandières";"DEMARTEAU Gilles";;"19176 LR/ Recto; 19415; vol.8, p.56";"Département des Arts graphiques"
cl020549692;"Paysan vu de dos";"DEMARTEAU Gilles";;"19177 LR/ Recto; 19416; vol.8, p.56";"Département des Arts graphiques"
cl020549693;"Paysanne vue de dos, un chien sous le bras";"DEMARTEAU Gilles";;"19178 LR/ Recto; 19417; vol.8, p.56";"Département des Arts graphiques"
cl020549694;"Deux lavandières debout";"DEMARTEAU Gilles";;"19179 LR/ Recto; 19418; vol.8, p.56";"Département des Arts graphiques"
cl020549695;"Jeune lavandière";"DEMARTEAU Gilles";;"19180 LR/ Recto; 19419; vol.8, p.56";"Département des Arts graphiques"
cl020549696;"Scène d'intérieur d'une ferme";"DEMARTEAU Gilles";;"19181 LR/ Recto; 19420; vol.8, p.56";"Département des Arts graphiques"
cl020549697;"Scène d'intérieur d'une ferme";"DEMARTEAU Gilles";;"19182 LR/ Recto; 19420; vol.8, p.56";"Département des Arts graphiques"
cl020549698;"Vénus et les Amours";"DEMARTEAU Gilles";;"19183 LR/ Recto; 19421; vol.8, p.56";"Département des Arts graphiques"
cl020549699;"L'Autel de l'Amitié";"DEMARTEAU Gilles";;"19184 LR/ Recto; 19422; vol.8, p.56";"Département des Arts graphiques"
cl020549700;"L'Autel de l'Amitié";"DEMARTEAU Gilles";;"19185 LR/ Recto; 19422; vol.8, p.56";"Département des Arts graphiques"
cl020549701;"Jeune paysan Savoyard debout";"DEMARTEAU Gilles";;"19186 LR/ Recto; 19423; vol.8, p.56";"Département des Arts graphiques"
cl020549702;"Paysanne assise tenant une cruche";"DEMARTEAU Gilles";;"19187 LR/ Recto; 19424; vol.8, p.56";"Département des Arts graphiques"
cl020549703;"Paysanne debout tenant une cruche";"DEMARTEAU Gilles";;"19188 LR/ Recto; 19425; vol.8, p.56";"Département des Arts graphiques"
cl020549704;"Joueur de cornemuse";"DEMARTEAU Gilles";;"19189 LR/ Recto; 19426; vol.8, p.56";"Département des Arts graphiques"
cl020549705;"Paysanne avec trois enfants";"DEMARTEAU Gilles";;"19190 LR/ Recto; 19427; vol.8, p.56";"Département des Arts graphiques"
cl020549706;"Le Sommeil";"DEMARTEAU Gilles";;"19191 LR/ Recto; 19428; vol.8, p.56";"Département des Arts graphiques"
cl020549707;"Académie de femme";"DEMARTEAU Gilles";;"19192 LR/ Recto; 19429; vol.8, p.56";"Département des Arts graphiques"
cl020549708;"Le Dénicheur de merle";"DEMARTEAU Gilles";;"19193 LR/ Recto; 19430; vol.8, p.56";"Département des Arts graphiques"
cl020549709;"La Maraudeuse de fleurs";"DEMARTEAU Gilles";;"19194 LR/ Recto; 19431; vol.8, p.56";"Département des Arts graphiques"
cl020549710;"La Maraudeuse de fleurs";"DEMARTEAU Gilles";;"19195 LR/ Recto; 11938; vol.8, p.56";"Département des Arts graphiques"
cl020549711;"Allégorie pour la commémoration d'un mariage";"DEMARTEAU Gilles";;"19196 LR/ Recto; 19432; vol.8, p.56";"Département des Arts graphiques"
cl020549712;"Allégorie pour la commémoration d'un mariage";"DEMARTEAU Gilles";;"19197 LR/ Recto; 11935; vol.8, p.56";"Département des Arts graphiques"
cl020549713;"Académie de femme";"DEMARTEAU Gilles";;"19198 LR/ Recto; 19433; vol.8, p.56";"Département des Arts graphiques"
cl020549714;"Vénus sur un dauphin";"DEMARTEAU Gilles";;"19199 LR/ Recto; 19434; vol.8, p.56";"Département des Arts graphiques"
cl020549715;"Tête de jeune paysanne";"DEMARTEAU Gilles";;"19200 LR/ Recto; 19435; vol.8, p.56";"Département des Arts graphiques"
cl020549716;"Tête de jeune paysanne";"DEMARTEAU Gilles";;"19201 LR/ Recto; 19435; vol.8, p.56";"Département des Arts graphiques"
cl020549717;"Tête de jeune femme";"DEMARTEAU Gilles";;"19202 LR/ Recto; 19436; vol.8, p.56";"Département des Arts graphiques"
cl020549718;"Tête de jeune femme";"DEMARTEAU Gilles";;"19203 LR/ Recto; 19436; vol.8, p.56";"Département des Arts graphiques"
cl020549719;"Tête de femme";"DEMARTEAU Gilles";;"19204 LR/ Recto; 19437; vol.8, p.56";"Département des Arts graphiques"
cl020549720;"Tête de femme";"DEMARTEAU Gilles";;"19205 LR/ Recto; 19437; vol.8, p.56";"Département des Arts graphiques"
cl020549721;"Tête de femme vue de dos";"DEMARTEAU Gilles";;"19206 LR/ Recto; 19438; vol.8, p.56";"Département des Arts graphiques"
cl020549722;"Enfant nu vu de dos";"DEMARTEAU Gilles";;"19207 LR/ Recto; 19439; vol.8, p.56";"Département des Arts graphiques"
cl020549723;"Enfant nu à l'oiseau";"DEMARTEAU Gilles";;"19208 LR/ Recto; 19440; vol.8, p.57";"Département des Arts graphiques"
cl020549725;"Paysan vu de dos";"DEMARTEAU Gilles";;"19209 LR/ Recto; 19441; vol.8, p.57";"Département des Arts graphiques"
cl020549726;"Paysan au tambourin";"DEMARTEAU Gilles";;"19210 LR/ Recto; 19442; vol.8, p.57";"Département des Arts graphiques"
cl020549727;"Groupe de trois amours";"DEMARTEAU Gilles";;"19211 LR/ Recto; 19443; vol.8, p.57";"Département des Arts graphiques"
cl020549728;"Groupe de quatre amours";"DEMARTEAU Gilles";;"19212 LR/ Recto; 19444; vol.8, p.57";"Département des Arts graphiques"
cl020549729;"Trois amours avec un bas-relief";"DEMARTEAU Gilles";;"19213 LR/ Recto; 19445; vol.8, p.56";"Département des Arts graphiques"
cl020549730;"Trois amours avec un bas relief";"DEMARTEAU Gilles";;"19214 LR/ Recto; 19445; vol.8, p.56";"Département des Arts graphiques"
cl020549731;"Deux amours avec emblèmes de la poésie";"DEMARTEAU Gilles";;"19215 LR/ Recto; 19446; vol.8, p.57";"Département des Arts graphiques"
cl020549732;"Jeune bouquetière";"DEMARTEAU Gilles";;"19216 LR/ Recto; 19447; vol.8, p.57";"Département des Arts graphiques"
cl020549733;"Jeune bouquetière";"DEMARTEAU Gilles";;"19217 LR/ Recto; 19447; vol.8, p.57";"Département des Arts graphiques"
cl020549734;"Jeune bouquetière";"DEMARTEAU Gilles";;"19218 LR/ Recto; 19447; vol.8, p.57";"Département des Arts graphiques"
cl020549735;"Jeune fille à la cage";"DEMARTEAU Gilles";;"19219 LR/ Recto; 19448; vol.8, p.57";"Département des Arts graphiques"
cl020549736;"La Muletière";"DEMARTEAU Gilles";;"19220 LR/ Recto; 19449; vol.8, p.57";"Département des Arts graphiques"
cl020549737;"Paysanne se lavant les pieds dans un ruisseau";"DEMARTEAU Gilles";;"19221 LR/ Recto; 19450; vol.8, p.57";"Département des Arts graphiques"
cl020549738;"Jeune fille à la raquette";"DEMARTEAU Gilles";;"19222 LR/ Recto; 19451; vol.8, p.57";"Département des Arts graphiques"
cl020549739;"Quatre enfants sur deux dauphins";"DEMARTEAU Gilles";;"19223 LR/ Recto; 19452; vol.8, p.57";"Département des Arts graphiques"
cl020549740;"Quatre amours sur des dauphins";"DEMARTEAU Gilles";;"19224 LR/ Recto; 19435; vol.8, p.57";"Département des Arts graphiques"
cl020549741;"Quatre amours à la cible";"DEMARTEAU Gilles";;"19225 LR/ Recto; 19454; vol.8, p.57";"Département des Arts graphiques"
cl020549742;"La bergère surprise";"DEMARTEAU Gilles";;"19226 LR/ Recto; 19455; vol.8, p.57";"Département des Arts graphiques"
cl020549743;"La bergère surprise";"DEMARTEAU Gilles";;"19227 LR/ Recto; 19445; vol.8, p.57";"Département des Arts graphiques"
cl020549744;"Bergère garnissant de fleurs son chapeau et berger dormant";"DEMARTEAU Gilles";;"19228 LR/ Recto; 19456; vol.8, p.57";"Département des Arts graphiques"
cl020549745;"Tête de femme";"DEMARTEAU Gilles";;"19229 LR/ Recto; 19457; vol.8, p.57";"Département des Arts graphiques"
cl020549746;"Tête de femme de profil";"DEMARTEAU Gilles";;"19230 LR/ Recto; 19458; vol.8, p.57";"Département des Arts graphiques"
cl020549747;"Tête de garçon";"DEMARTEAU Gilles";;"19231 LR/ Recto; 19459; vol.8, p.57";"Département des Arts graphiques"
cl020549748;"Tête de femme";"DEMARTEAU Gilles";;"19232 LR/ Recto; 19460; vol.8, p.57";"Département des Arts graphiques"
cl020549749;"Erigone et l'Amour";"DEMARTEAU Gilles";;"19233 LR/ Recto; 19461; vol.8, p.57";"Département des Arts graphiques"
cl020549750;"Erigone et l'Amour";"DEMARTEAU Gilles";;"19234 LR/ Recto; 11936; vol.8, p.57";"Département des Arts graphiques"
cl020549751;"Vierge à l'Enfant et le petit saint Jean";"DEMARTEAU Gilles";;"19235 LR/ Recto; 19462; vol.8, p.57";"Département des Arts graphiques"
cl020549752;"Sainte Famille";"DEMARTEAU Gilles";;"19236 LR/ Recto; 19463; vol.8, p.57";"Département des Arts graphiques"
cl020549753;"La jeune femme présentant un enfant et vieillard lisant";"DEMARTEAU Gilles";;"19237 LR/ Recto; 19464; vol.8, p.57";"Département des Arts graphiques"
cl020549754;"Jeune femme aux deux amphores";"DEMARTEAU Gilles";;"19238 LR/ Recto; 19465; vol.8, p.57";"Département des Arts graphiques"
cl020549755;"Bouquetière de dos";"DEMARTEAU Gilles";;"19239 LR/ Recto; 19466; vol.8, p.57";"Département des Arts graphiques"
cl020549756;"Buste de paysanne tenant des fleurs dans son tablier";"DEMARTEAU Gilles";;"19240 LR/ Recto; 19467; vol.8, p.57";"Département des Arts graphiques"
cl020549757;"Buste de paysanne tenant des fleurs dans son tablier";"DEMARTEAU Gilles";;"19241 LR/ Recto; 19467; vol.8, p.57";"Département des Arts graphiques"
cl020549758;"Buste de jeune fille tenant un cahier de musique";"DEMARTEAU Gilles";;"19242 LR/ Recto; 19468; vol.8, p.57";"Département des Arts graphiques"
cl020549759;"Les oeufs cassés";"DEMARTEAU Gilles";;"19243 LR/ Recto; 19469; vol.8, p.57";"Département des Arts graphiques"
cl020549760;"Le Maraudeur";"DEMARTEAU Gilles";;"19244 LR/ Recto; 19470; vol.8, p.57";"Département des Arts graphiques"
cl020549761;"La Pipée";"DEMARTEAU Gilles";;"19245 LR/ Recto; 19471; vol.8, p.57";"Département des Arts graphiques"
cl020549762;"La Pipée";"DEMARTEAU Gilles";;"19246 LR/ Recto; 11960; vol.8, p.57";"Département des Arts graphiques"
cl020549763;"Soldat mongol";"DEMARTEAU Gilles";;"19247 LR/ Recto; 19472; vol.8, p.57";"Département des Arts graphiques"
cl020549764;"Tête de femme";"DEMARTEAU Gilles";;"19248 LR/ Recto; 19473; vol.8, p.57";"Département des Arts graphiques"
cl020549765;"Vénus couronnée";"DEMARTEAU Gilles";;"19249 LR/ Recto; 19474; vol.8, p.57";"Département des Arts graphiques"
cl020549766;"Vénus couronnée";"DEMARTEAU Gilles";;"19250 LR/ Recto; 11907; vol.8, p.58";"Département des Arts graphiques"
cl020549767;"La Poésie";"DEMARTEAU Gilles";;"19251 LR/ Recto; 19475; vol.8, p.58";"Département des Arts graphiques"
cl020549768;"La Poésie";"DEMARTEAU Gilles";;"19252 LR/ Recto; 11961; vol.8, p.58";"Département des Arts graphiques"
cl020549769;"La Peinture";"DEMARTEAU Gilles";;"19253 LR/ Recto; 19476; vol.8, p.58";"Département des Arts graphiques"
cl020549770;"La Dormeuse surprise";"DEMARTEAU Gilles";;"19254 LR/ Recto; 19477; vol.8, p.58";"Département des Arts graphiques"
cl020549771;"Académie de femme endormie";"DEMARTEAU Gilles";;"19255 LR/ Recto; 19478; vol.8, p.58";"Département des Arts graphiques"
cl020549772;"Le petit jardinier";"DEMARTEAU Gilles";;"19256 LR/ Recto; 19479; vol.8, p.58";"Département des Arts graphiques"
cl020549773;"La petite jardinière";"DEMARTEAU Gilles";;"19257 LR/ Recto; 19480; vol.8, p.58";"Département des Arts graphiques"
cl020549774;"Fillette devant une barrière";"DEMARTEAU Gilles";;"19258 LR/ Recto; 19481; vol.8, p.58";"Département des Arts graphiques"
cl020549775;"Fillette devant une barrière";"DEMARTEAU Gilles";;"19259 LR/ Recto; 19481; vol.8, p.58";"Département des Arts graphiques"
cl020549776;"Une prêtresse";"DEMARTEAU Gilles";;"19260 LR/ Recto; 169488; vol.8, p.58";"Département des Arts graphiques"
cl020549777;"Une prêtresse";"DEMARTEAU Gilles";;"19261 LR/ Recto; 19488; vol.8, p.58";"Département des Arts graphiques"
cl020549778;"Trois têtes de femmes";"DEMARTEAU Gilles";;"19262 LR/ Recto; 19489; vol.8, p.58";"Département des Arts graphiques"
cl020549779;"Tête de femme de profil";"DEMARTEAU Gilles";;"19263 LR/ Recto; 19490; vol.8, p.58";"Département des Arts graphiques"
cl020549780;"Tête de jeune fille";"DEMARTEAU Gilles";;"19264 LR/ Recto; 19491; vol.8, p.58";"Département des Arts graphiques"
cl020549781;"Vénus endormie";"DEMARTEAU Gilles";;"19265 LR/ Recto; 19492; vol.8, p.58";"Département des Arts graphiques"
cl020549782;"La Fidélité";"DEMARTEAU Gilles";;"19266 LR/ Recto; 19493; vol.8, p.58";"Département des Arts graphiques"
cl020549783;"Bergère assise";"DEMARTEAU Gilles";;"19267 LR/ Recto; 19494; vol.8, p.58";"Département des Arts graphiques"
cl020549784;"Le dénicheur de nids";"DEMARTEAU Gilles";;"19268 LR/ Recto; 19495; vol.8, p.58";"Département des Arts graphiques"
cl020549785;"Paysanne italienne";"DEMARTEAU Gilles";;"19269 LR/ Recto; 19496; vol.8, p.58";"Département des Arts graphiques"
cl020549786;"Paysan italien";"DEMARTEAU Gilles";;"19270 LR/ Recto; 19497; vol.8, p.58";"Département des Arts graphiques"
cl020549787;"Lavandières dans un paysage";"DEMARTEAU Gilles";;"19271 LR/ Recto; 19498; vol.8, p.58";"Département des Arts graphiques"
cl020549788;"Le mariage mystique de sainte Catherine";"DEMARTEAU Gilles";;"19272 LR/ Recto; 19499; vol.8, p.58";"Département des Arts graphiques"
cl020549789;"La Bonne mère";"DEMARTEAU Gilles";;"19273 LR/ Recto; 19500; vol.8, p.58";"Département des Arts graphiques"
cl020549790;"Le Sommeil d'Annette";"DEMARTEAU Gilles";;"19274 LR/ Recto; 11908; vol.8, p.58";"Département des Arts graphiques"
cl020549791;"Le Sommeil d'Annette";"DEMARTEAU Gilles";;"19275 LR/ Recto; 19501; vol.8, p.58";"Département des Arts graphiques"
cl020549792;"Les Plaisirs innnocents";"DEMARTEAU Gilles";;"19276 LR/ Recto; 19502.2; vol.8, p.58";"Département des Arts graphiques"
cl020549793;"Les Plaisirs innnocents";"DEMARTEAU Gilles";;"19277 LR/ Recto; 19502; vol.8, p.58";"Département des Arts graphiques"
cl020549794;"Jeune femme assise avec un enfant et un chien";"DEMARTEAU Gilles";;"19278 LR/ Recto; 19503; vol.8, p.58";"Département des Arts graphiques"
cl020549795;"La Pêcheuse";"DEMARTEAU Gilles";;"19279 LR/ Recto; 19504; vol.8, p.58";"Département des Arts graphiques"
cl020549796;"Paysanne avec un plateu sur la hanche et enfant vu de dos";"DEMARTEAU Gilles";;"19280 LR/ Recto; 19505; vol.8, p.58";"Département des Arts graphiques"
cl020549797;"Groupe de deux têtes de femmes et d'une tête d'enfant";"DEMARTEAU Gilles";;"19281 LR/ Recto; 19506; vol.8, p.58";"Département des Arts graphiques"
cl020549798;Ninette;"DEMARTEAU Gilles";;"19282 LR/ Recto; 19507; vol.8, p.58";"Département des Arts graphiques"
cl020549799;"Bergère assise, la houlette sur l'épaule";"DEMARTEAU Gilles";;"19283 LR/ Recto; 19508; vol.8, p.58";"Département des Arts graphiques"
cl020549800;"Jeune femme de dos, portant un plat";"DEMARTEAU Gilles";;"19284 LR/ Recto; 19509; vol.8, p.58";"Département des Arts graphiques"
cl020549801;"Le Pêcheur";"DEMARTEAU Gilles";;"19285 LR/ Recto; 19510; vol.8, p.58";"Département des Arts graphiques"
cl020549802;"Jeune paysanne tenant un panier de fruits";"DEMARTEAU Gilles";;"19286 LR/ Recto; 19511; vol.8, p.58";"Département des Arts graphiques"
cl020549803;"La Vierge et l'Enfant";"DEMARTEAU Gilles";;"19287 LR/ Recto; 19512; vol.8, p.58";"Département des Arts graphiques"
cl020549804;Soldats;"DEMARTEAU Gilles";;"19288 LR/ Recto; 19513; vol.8, p.58";"Département des Arts graphiques"
cl020549805;"L'enfant à l'oiseau";"DEMARTEAU Gilles";;"19289 LR/ Recto; 19516; vol.8, p.58";"Département des Arts graphiques"
cl020549806;"Etude d'enfant";"DEMARTEAU Gilles";;"19290 LR/ Recto; 19517; vol.8, p.58";"Département des Arts graphiques"
cl020549807;"Etude d'enfant";"DEMARTEAU Gilles";;"19291 LR/ Recto; 19517; vol.8, p.58";"Département des Arts graphiques"
cl020549808;"Sainte Famille";"DEMARTEAU Gilles";;"19292 LR/ Recto; 19518; vol.8, p.58";"Département des Arts graphiques"
cl020549809;Nativité;"DEMARTEAU Gilles";;"19293 LR/ Recto; 19519; vol.8, p.59";"Département des Arts graphiques"
cl020549810;Nativité;"DEMARTEAU Gilles";;"19294 LR/ Recto; 19519; vol.8, p.59";"Département des Arts graphiques"
cl020549811;"Vénus et l'Amour surpris par Zéphire";"DEMARTEAU Gilles";;"19295 LR/ Recto; 19520; vol.8, p.59";"Département des Arts graphiques"
cl020549812;"Vénus et l'Amour surpris par Zéphire";"DEMARTEAU Gilles";;"19296 LR/ Recto; 19520; vol.8, p.58";"Département des Arts graphiques"
cl020549813;"Les deux bouquetières";"DEMARTEAU Gilles";;"19297 LR/ Recto; 19521; vol.8, p.59";"Département des Arts graphiques"
cl020549814;"Jeune fille pieds nus, de dos, devant une barrière";"DEMARTEAU Gilles";;"19298 LR/ Recto; 19522; vol.8, p.59";"Département des Arts graphiques"
cl020549815;"Ange sur des nuages";"DEMARTEAU Gilles";;"19299 LR/ Recto; 19523; vol.8, p.59";"Département des Arts graphiques"
cl020549816;"Paysanne vue de face portant un panier de linge";"DEMARTEAU Gilles";;"19300 LR/ Recto; 19524; vol.8, p.59";"Département des Arts graphiques"
cl020549817;"Homme se reposant au bord d'un chemin avec son chien";"DEMARTEAU Gilles";;"19301 LR/ Recto; 19525; vol.8, p.59";"Département des Arts graphiques"
cl020549818;"Deux nymphes et deux Amours regardant des colombes";"DEMARTEAU Gilles";;"19302 LR/ Recto; 13588; vol.8, p.59";"Département des Arts graphiques"
cl020549819;"Deux nymphes et deux Amours regardant des colombes";"DEMARTEAU Gilles";;"19303 LR/ Recto; 19527; vol.8, p.59";"Département des Arts graphiques"
cl020549820;"Ange avec trois amours";"DEMARTEAU Gilles";;"19304 LR/ Recto; 19528; vol.8, p.59";"Département des Arts graphiques"
cl020549821;"Paysan assis et enfant debout";"DEMARTEAU Gilles";;"19305 LR/ Recto; 19529; vol.8, p.59";"Département des Arts graphiques"
cl020549822;"Vierge à l'Enfant";"DEMARTEAU Gilles";;"19306 LR/ Recto; 19530; vol.8, p.59";"Département des Arts graphiques"
cl020549823;"Vierge à l'Enfant";"DEMARTEAU Gilles";;"19307 LR/ Recto; 19530; vol.8, p.59";"Département des Arts graphiques"
cl020549824;"Dieu fleuve et nymphes";"DEMARTEAU Gilles";;"19308 LR/ Recto; 19531; vol.8, p.59";"Département des Arts graphiques"
cl020549825;"Deux chinoises et trois enfants jouant avec un chat";"DEMARTEAU Gilles";;"19309 LR/ Recto; 19532; vol.8, p.59";"Département des Arts graphiques"
cl020549826;"L'enfant à la bouteille";"DEMARTEAU Gilles";;"19310 LR/ Recto; 19533; vol.8, p.59";"Département des Arts graphiques"
cl020549827;"Jeune paysanne assise avec un enfant et un chien";"DEMARTEAU Gilles";;"19311 LR/ Recto; 19534; vol.8, p.59";"Département des Arts graphiques"
cl020549828;"L'Enfant berger";"DEMARTEAU Gilles";1770;"19312 LR/ Recto; 19535; vol.8, p.59";"Département des Arts graphiques"
cl020549829;"Fontaine et enfants";"DEMARTEAU Gilles";;"19313 LR/ Recto; 19536; vol.8, p.59";"Département des Arts graphiques"
cl020549830;"Jupiter et Léda";"DEMARTEAU Gilles";;"19314 LR/ Recto; 19539; vol.8, p.59";"Département des Arts graphiques"
cl020549831;"La nymphe à la corbeille de fleurs";"DEMARTEAU Gilles";;"19315 LR/ Recto; 19540; vol.8, p.59";"Département des Arts graphiques"
