ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231620;"'Achille et Briséis'";"NORMAND Charles Pierre Joseph";;"RF 41763, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020221773;"Briséis devant le cadavre d'Achille";"Chassériau, Théodore";;"RF 25278, Recto; vol.25, p.162";"Département des Arts graphiques"
cl010094090;"Briséis quittant Achille";"Michel, Claude dit Clodion ; France";"vers 1775";"RF 2009.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053114;"Briséis emmenée de la tente d'Achille";"Vien, Joseph-Marie ; France";1781;"INV 8426; MR 2666; D 938 34";"Département des Peintures"
cl010256597;casque;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010269640;amphore;"peintre d'Antiménès";"vers -510";"F 228; Cp 165";"Département des Antiquités grecques, étrusques et romaines"
cl010270038;skyphos;"Makron ; potier Hiéron";"vers -480";"G 146; Cp 952";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010253443;coupe;"peintre de Briséis";"vers -480";"G 312; Cp Suppl 574";"Département des Antiquités grecques, étrusques et romaines"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010270160;coupe;"peintre de Briséis ; mild-brygan group";"vers -480";"MN 62; G 278; N 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010264647;plat;"peintre de Briséis ; mild-brygan group";"vers -480";"Cp 10912";"Département des Antiquités grecques, étrusques et romaines"
cl010265019;rhyton;"peintre de Briséis";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11992";"Département des Antiquités grecques, étrusques et romaines"
cl010270164;plat;"peintre de Briséis ; mild-brygan group";"vers -480";"G 284; Cp FR 108";"Département des Antiquités grecques, étrusques et romaines"
