ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010476381;"enduit peint, fragment";;"1300 / 1400  (XIVe siècle)";"JC 122 020 carré G P2";"Service de l'Histoire du Louvre"
cl010019601;"linceul peint";;"-1069 / -943  (XXIe dynastie)";"E 10300";"Département des Antiquités égyptiennes"
cl010035827;"linceul peint";;"-332 / -30  (époque ptolémaïque)";"E 13387; CM 370";"Département des Antiquités égyptiennes"
cl010449907;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 18";"Département des Antiquités égyptiennes"
cl010449908;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 19";"Département des Antiquités égyptiennes"
cl010449909;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 20";"Département des Antiquités égyptiennes"
cl010449910;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 21";"Département des Antiquités égyptiennes"
cl010449915;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 26";"Département des Antiquités égyptiennes"
cl010449918;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 02";"Département des Antiquités égyptiennes"
cl010449921;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 04";"Département des Antiquités égyptiennes"
cl010449944;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 08";"Département des Antiquités égyptiennes"
cl010449946;"linceul peint";;"-1550 / -1353  (milieu XVIIIe dynastie ; Amenhotep II ; début XVIIIe dynastie)";"N 3097 f 10";"Département des Antiquités égyptiennes"
cl010019104;"linceul peint";;"200 / 299  (époque romaine)";"AF 6488";"Département des Antiquités égyptiennes"
cl010037133;"linceul peint";;"100 / 149  (Haut Empire)";"E 32634 B";"Département des Antiquités égyptiennes"
cl010449903;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 14";"Département des Antiquités égyptiennes"
cl010449904;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 15";"Département des Antiquités égyptiennes"
cl010449916;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 27";"Département des Antiquités égyptiennes"
cl010449945;"linceul peint";;"-1550 / -1353  (milieu XVIIIe dynastie ; Amenhotep II ; début XVIIIe dynastie)";"N 3097 f 09";"Département des Antiquités égyptiennes"
cl010449948;"linceul peint";;"-1550 / -1353  (milieu XVIIIe dynastie ; Amenhotep II ; début XVIIIe dynastie)";"N 3097 f 13";"Département des Antiquités égyptiennes"
cl010017023;"linceul peint";;"100 / 199  (époque romaine)";"AF 12135";"Département des Antiquités égyptiennes"
cl010024618;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097";"Département des Antiquités égyptiennes"
cl010034783;"linceul peint";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"N 847";"Département des Antiquités égyptiennes"
cl010081136;"linceul peint";;"200 / 300  (époque romaine)";"AF 6025";"Département des Antiquités égyptiennes"
cl010081139;"linceul peint";;"200 / 300  (époque romaine)";"AF 2823 A";"Département des Antiquités égyptiennes"
cl010081140;"linceul peint";;"200 / 300  (époque romaine)";"AF 13034";"Département des Antiquités égyptiennes"
cl010081147;"linceul peint";;"50 / 220  (époque romaine)";"AF 12806 C";"Département des Antiquités égyptiennes"
cl010433045;"linceul peint";;"-30 / 395  (époque romaine)";"AF 13676";"Département des Antiquités égyptiennes"
cl010221234;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 26";"Service de l'Histoire du Louvre"
cl010019019;"linceul peint";;"-1295 / -1069  (époque ramesside)";"N 848; Salt n°3977";"Département des Antiquités égyptiennes"
cl010019020;"linceul peint";;"-30 / 395 (?)  (époque romaine [?])";"E 10569";"Département des Antiquités égyptiennes"
cl010034142;"linceul peint";;"-1295 / -1069  (époque ramesside)";"AF 11907";"Département des Antiquités égyptiennes"
cl010037398;"linceul peint";;"200 / 300  (époque romaine)";"AF 2826 C";"Département des Antiquités égyptiennes"
cl010037590;"linceul peint";;"50 / 220  (époque romaine)";"AF 12806 A";"Département des Antiquités égyptiennes"
cl010081142;"linceul peint";;"200 / 300  (époque romaine)";"AF 2823 B";"Département des Antiquités égyptiennes"
cl010081144;"linceul peint";;"-30 / 395 (?)  (époque romaine [?])";"AF 2824";"Département des Antiquités égyptiennes"
cl010081146;"linceul peint";;"-30 / 395  (époque romaine)";"N 3397";"Département des Antiquités égyptiennes"
cl010247921;"linceul peint";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 33171";"Département des Antiquités égyptiennes"
cl010038316;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 E";"Département des Antiquités égyptiennes"
cl010038632;"linceul peint";;"200 / 300  (époque romaine)";"AF 2826 D";"Département des Antiquités égyptiennes"
cl010081134;"linceul peint";;"200 / 299  (époque romaine)";"N 3396 A";"Département des Antiquités égyptiennes"
cl010224783;"enduit peint, fragment";;;"JC 122 020 133";"Service de l'Histoire du Louvre"
cl010008243;"linceul peint";;"-1069 / -943  (XXIe dynastie)";"AF 11422";"Département des Antiquités égyptiennes"
cl010019587;"linceul peint";;"180 / 220  (époque romaine)";"N 3391; AF 6483; Salt n°3859";"Département des Antiquités égyptiennes"
cl010035828;"linceul peint";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 13386; CM 369";"Département des Antiquités égyptiennes"
cl010449905;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 16";"Département des Antiquités égyptiennes"
cl010449906;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 17";"Département des Antiquités égyptiennes"
cl010449911;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 22";"Département des Antiquités égyptiennes"
cl010449912;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 23";"Département des Antiquités égyptiennes"
cl010449913;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 24";"Département des Antiquités égyptiennes"
cl010449914;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 25";"Département des Antiquités égyptiennes"
cl010449917;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 01";"Département des Antiquités égyptiennes"
cl010449919;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 11";"Département des Antiquités égyptiennes"
cl010449920;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 03";"Département des Antiquités égyptiennes"
cl010449941;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 05";"Département des Antiquités égyptiennes"
