ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010167366;"stèle-kudurru de Marduk-zakir-shumi Ier";;"vers -849";"AO 6684";"Département des Antiquités orientales"
cl010145746;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 2103; CCO A. 604";"Département des Antiquités orientales"
cl010154550;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30232; KLL 51";"Département des Antiquités orientales"
cl010359291;"bulle de scellement";;"-604 / 677  (Néo-babylonien [?] ; Sassanide [?])";"SB 7332; AS 11077; L 39";"Département des Antiquités orientales"
cl010198294;kudurru;;;"SB 6423; AS 4857";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010167919;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7217; CCO A. 686";"Département des Antiquités orientales"
cl010135889;cachet;;"-604 / -539  (Néo-babylonien)";"AO 11198";"Département des Antiquités orientales"
cl010170526;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 133; CCO D. 96";"Département des Antiquités orientales"
cl010173651;cachet;;"-604 / -539  (Néo-babylonien)";"N 8417; N III 3381; MN 1374; CCO A. 756";"Département des Antiquités orientales"
cl010173644;cachet;;"-604 / -539  (Néo-babylonien)";"N 8410; MN 132; N III 3374; CCO A. 758";"Département des Antiquités orientales"
cl010177197;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3227; 3332";"Département des Antiquités orientales"
cl010173645;cachet;;"-604 / -539  (Néo-babylonien)";"N 8411; N III 3375; MN 132; CCO A. 755";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010135313;"brique de fondation";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 10620";"Département des Antiquités orientales"
cl010165304;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 4457; CCO A. 599";"Département des Antiquités orientales"
cl010169547;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8936; TCL 9,147";"Département des Antiquités orientales"
cl010167475;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6867; TCL 9,97";"Département des Antiquités orientales"
cl010168530;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7741; TCL 16,81";"Département des Antiquités orientales"
cl010167603;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6903; TCL 18,82";"Département des Antiquités orientales"
cl010169625;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8924; TCL 9,128";"Département des Antiquités orientales"
cl010167722;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 7038";"Département des Antiquités orientales"
cl010177199;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3229; AS 6367";"Département des Antiquités orientales"
cl010144889;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien ; Kassite : Marduk-apla-iddina I)";"AO 20176; N 3159; N III 3159";"Département des Antiquités orientales"
cl010169337;cachet;;"-604 / -539  (Néo-babylonien)";"AO 8610";"Département des Antiquités orientales"
cl010135059;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10325; TCL 9,119";"Département des Antiquités orientales"
cl010169633;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8931; TCL 9,73";"Département des Antiquités orientales"
cl010169929;cachet;;"-604 / -539  (Néo-babylonien)";"AO 9230";"Département des Antiquités orientales"
cl010123927;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 4651; CCO A. 573";"Département des Antiquités orientales"
cl010167956;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7265; TCL 18,89";"Département des Antiquités orientales"
cl010167358;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6675; CCO A. 752";"Département des Antiquités orientales"
cl010169545;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8934; TCL 9,105";"Département des Antiquités orientales"
cl010135522;cachet;;"-604 / -539  (Néo-babylonien)";"AO 10899";"Département des Antiquités orientales"
cl010167423;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6739; TCL 17,60";"Département des Antiquités orientales"
cl010196542;"objet votif";;;"AS 11324";"Département des Antiquités orientales"
cl010167598;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6899; TCL 17,76";"Département des Antiquités orientales"
cl010120492;"revêtement décoratif";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3147; LONGPERIER 258; Pottier 1917, 136";"Département des Antiquités orientales"
cl010165222;cachet;;"-604 / -539  (Néo-babylonien)";"AO 4366; CCO A. 759";"Département des Antiquités orientales"
cl010170776;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 146; CCO D. 98";"Département des Antiquités orientales"
cl010169639;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8945; TCL 9,108";"Département des Antiquités orientales"
cl010164502;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3957; T 966; (VAB 6) BB 150; TCL 1,6";"Département des Antiquités orientales"
cl010167024;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6317; TCL 17,11";"Département des Antiquités orientales"
cl010167043;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6334; TCL 17,47";"Département des Antiquités orientales"
cl010181914;"hache ; modèle";;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 9158; AS 4953";"Département des Antiquités orientales"
cl010166718;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6023; TCL 17,27";"Département des Antiquités orientales"
cl010166083;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5426; TCL 17,41";"Département des Antiquités orientales"
cl010170845;"sceau cylindre";;;"AOD 38; CCO D 45";"Département des Antiquités orientales"
cl010164491;tablette;;"-1894 / -1595  (1ère dynastie de Babylone ; 1ère dynastie de Babylone : Samsu-iluna)";"AO 3956; T 965; (VAB 6) BB 64; TCL 1,5";"Département des Antiquités orientales"
cl010147056;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 22327";"Département des Antiquités orientales"
cl010144848;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 20133; KLM 44";"Département des Antiquités orientales"
cl010174169;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 19; CCO A. 760";"Département des Antiquités orientales"
cl010165062;figurine;;"-604 / -539  (Néo-babylonien)";"AO 4106";"Département des Antiquités orientales"
cl010167046;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6337; TCL 17,49";"Département des Antiquités orientales"
