ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106674;"Plat rond : Le Triomphe de Scipion";"Giacomo Mancini, dit El Frate ; Lafréry, Antoine ; Daddi, Bernardo";1554;"OA 1730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201057;"Le château Saint-Ange";"ANONYME ITALIEN XVIè s";;"INV 11026, Recto; NIII 9089; MA 8574; vol.5, p.219";"Département des Arts graphiques"
cl020609857;"Trophées : planche 1";"Lafréry, Antoine";1553;"L 394 LR/BIS1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609858;"Trophées : planche 2";"Lafréry, Antoine";;"L 394 LR/BIS2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609859;"Trophées : planche 3";"Lafréry, Antoine";;"L 394 LR/BIS3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609860;"Trophées : planche 4";"Lafréry, Antoine";;"L 394 LR/BIS4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609861;"Trophées : planche 5";"Lafréry, Antoine";;"L 394 LR/BIS5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609862;"Trophées : planche 6";"Lafréry, Antoine";;"L 394 LR/BIS6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609863;"Trophées : planche 7";"Lafréry, Antoine";;"L 394 LR/BIS7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609864;"Trophées : planche 8";"Lafréry, Antoine";;"L 394 LR/BIS8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609865;"Trophées : planche 9";"Lafréry, Antoine";;"L 394 LR/BIS9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609866;"Trophées : planche 10";"Lafréry, Antoine";;"L 394 LR/BIS10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609867;"Trophées : planche 11";"Lafréry, Antoine";1550;"L 394 LR/BIS11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609868;"Trophées : planche 12";"Lafréry, Antoine";1550;"L 394 LR/BIS12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609869;"Masques : planche 1";"Lafréry, Antoine";;"L 394 LR/BIS13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609870;"Masques : planche 2";"Lafréry, Antoine";;"L 394 LR/BIS14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609871;"Masques : planche 3";"Lafréry, Antoine";;"L 394 LR/BIS15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609872;"Masques : planche 4";"Lafréry, Antoine";;"L 394 LR/BIS16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609873;"Masques : planche 5";"Lafréry, Antoine";;"L 394 LR/BIS17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609874;"Masques : planche 6";"Lafréry, Antoine";;"L 394 LR/BIS18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609875;"Masques : planche 7";"Lafréry, Antoine";;"L 394 LR/BIS19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609876;"Masques : planche 8";"Lafréry, Antoine";;"L 394 LR/BIS20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609877;"Masques : planche 13";"Lafréry, Antoine";;"L 394 LR/BIS21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609878;"Masques : planche 14";"Lafréry, Antoine";;"L 394 LR/BIS22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609879;"Masques : planche 15";"Lafréry, Antoine";;"L 394 LR/BIS23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609880;"Masques : planche 16";"Lafréry, Antoine";;"L 394 LR/BIS24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609881;"Masques : planche 23";"Lafréry, Antoine";;"L 394 LR/BIS25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609882;"Masques : planche 24";"Lafréry, Antoine";;"L 394 LR/BIS26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609883;"Masques : planche 22";"Lafréry, Antoine";;"L 394 LR/BIS27 Recto; vol.9, p.58";"Département des Arts graphiques"
