ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375133;"moulage ; stèle cintrée";;"1850 / 1950  (époque moderne)";"E 33732";"Département des Antiquités égyptiennes"
cl010074026;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4048; N 421 372";"Département des Antiquités égyptiennes"
cl010051790;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3; N 421; S 1006";"Département des Antiquités égyptiennes"
cl010035383;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 11696; N 421 ?; IM 230";"Département des Antiquités égyptiennes"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl010022968;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 13081; Thédenat-Duvent n°68; CM 66; D.2012.0.9";"Département des Antiquités égyptiennes"
cl010024051;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 14406";"Département des Antiquités égyptiennes"
cl010020393;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 403; IM 3733; Cat. 192; S 2037";"Département des Antiquités égyptiennes"
cl010011085;"stèle cintrée ; stèle";;"-664 / -332  (Basse Époque)";"E 652; N 4206; Clot bey C 16 n°3";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010010051;"stèle cintrée";;"-589 / -570  (Hââibrê Apriès)";"N 405; IM 132; S 2400 ?";"Département des Antiquités égyptiennes"
cl010013961;"stèle cintrée";;"-3100 / -2700  (époque thinite)";"E 21710; MG 4211; EG 1871";"Département des Antiquités égyptiennes"
cl010014152;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"N 3387; Salt n°3841";"Département des Antiquités égyptiennes"
cl010014155;"stèle cintrée";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18924; MG 1415";"Département des Antiquités égyptiennes"
cl010014467;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 20042; Sabatier n°85; EG 597; MG 2543";"Département des Antiquités égyptiennes"
cl010014468;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 3659";"Département des Antiquités égyptiennes"
cl010014471;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 20104; MG 2605";"Département des Antiquités égyptiennes"
cl010014472;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie [?])";"E 20092; MG 2593";"Département des Antiquités égyptiennes"
