ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290680;askos;;;"Br 2931; NIII 475; INV 1145";"Département des Antiquités grecques, étrusques et romaines"
cl010305196;askos;;;"MN 813; M 109; N 4710";"Département des Antiquités grecques, étrusques et romaines"
cl010254284;askos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Eléonte 697; Elé 163";"Département des Antiquités grecques, étrusques et romaines"
cl010267776;askos;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 115; Cp 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010269335;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 835";"Département des Antiquités grecques, étrusques et romaines"
cl010283676;askos;;"-500 / -400  (Ve s. av. J.-C.)";"N 3768";"Département des Antiquités grecques, étrusques et romaines"
cl010286678;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6340";"Département des Antiquités grecques, étrusques et romaines"
cl010286679;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6341";"Département des Antiquités grecques, étrusques et romaines"
cl010300129;askos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 960; Elé 426; S 4198";"Département des Antiquités grecques, étrusques et romaines"
cl010265830;askos;;"vers -300";"Cp 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010265832;askos;;"vers -300";"Cp 2635";"Département des Antiquités grecques, étrusques et romaines"
cl010267775;askos;;"vers -620";"D 113; S 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010269337;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 838";"Département des Antiquités grecques, étrusques et romaines"
cl010269320;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 813; N 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010269338;askos;;"vers -300";"ED 839; N 2042";"Département des Antiquités grecques, étrusques et romaines"
cl010286680;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6342";"Département des Antiquités grecques, étrusques et romaines"
cl010269072;askos;;"vers -300";"ED 409; N 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010255360;askos;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010260880;askos;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 3214";"Département des Antiquités grecques, étrusques et romaines"
cl010264120;askos;;"-450 / -350  (2e moitié Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010265839;askos;;"vers -300";"Cp 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010286782;askos;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6450";"Département des Antiquités grecques, étrusques et romaines"
cl010260873;askos;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 3208";"Département des Antiquités grecques, étrusques et romaines"
cl010273985;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 267; H 316; N 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010274958;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 255; N 2317";"Département des Antiquités grecques, étrusques et romaines"
cl010283672;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"N 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010270296;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LL 180; G 447; N 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010286681;askos;;"vers -300";"S 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010265838;askos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 2647";"Département des Antiquités grecques, étrusques et romaines"
cl010269071;askos;;"vers -300";"ED 408; N 2340";"Département des Antiquités grecques, étrusques et romaines"
cl010269336;askos;;"vers -300";"ED 836; N 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010274003;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 272; H 333; N 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010264293;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010265836;askos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 2643";"Département des Antiquités grecques, étrusques et romaines"
cl010274948;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 219";"Département des Antiquités grecques, étrusques et romaines"
cl010264123;askos;;"vers -300";"Cp 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010274946;askos;;"vers -300";"LL 211; N 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010258871;askos;;"-630 / -610  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 555; Cp 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010264181;askos;;"vers -300";"Cp 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010258872;askos;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 556; Cp 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010255525;"vase plastique ; askos";;"-300 / -200  (IIIe s. av. J.-C.)";"B 500; Cp 3801";"Département des Antiquités grecques, étrusques et romaines"
cl010255526;"vase plastique ; askos";;"-300 / -200  (IIIe s. av. J.-C.)";"B 501; Cp 3803";"Département des Antiquités grecques, étrusques et romaines"
cl010348269;askos;;"-400 / -300  (IVe s. av. J.-C. [?])";CAM.91.00.24;"Département des Antiquités grecques, étrusques et romaines"
cl010348262;askos;;"-400 / -300  (IVe s. av. J.-C.)";18;"Département des Antiquités grecques, étrusques et romaines"
cl010347954;askos;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";864.1.72;"Département des Antiquités grecques, étrusques et romaines"
cl010348248;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";56;"Département des Antiquités grecques, étrusques et romaines"
cl010348276;askos;;"-400 / 300  (IVe s. av. J.-C. ; début)";X.482-82;"Département des Antiquités grecques, étrusques et romaines"
cl010354814;askos;;"vers -300";"LL 212; N 3941; 14";"Département des Antiquités grecques, étrusques et romaines"
cl010348272;askos;;"-400 / -300  (IVe s. av. J.-C.)";"IB 379";"Département des Antiquités grecques, étrusques et romaines"
cl010348264;askos;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ADL 7795";"Département des Antiquités grecques, étrusques et romaines"
cl010348275;askos;;"-340 / -330  (2e moitié IVe s. av. J.-C.)";X.482-73;"Département des Antiquités grecques, étrusques et romaines"
cl010348277;askos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";X.482-83;"Département des Antiquités grecques, étrusques et romaines"
cl010354459;askos;;"-1000 / -500  (1e moitié Ie millénaire av. J.-C.)";"D 114; D.77.1.5; Cp 354";"Département des Antiquités grecques, étrusques et romaines"
cl010348274;askos;;"-350 / -275  (2e moitié IVe s. av. J.-C.)";"D 863.1.88";"Département des Antiquités grecques, étrusques et romaines"
cl010038016;askos;;"-332 / -30  (époque ptolémaïque)";"AF 7736";"Département des Antiquités égyptiennes"
cl010253452;askos;"peintre de Londres D 12";"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 607; ED 281; S 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010253453;askos;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"G 610; Cp 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010259867;askos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010260639;askos;;"-340 / -325  (3e quart IVe s. av. J.-C.)";"CA 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010260902;askos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3241";"Département des Antiquités grecques, étrusques et romaines"
