ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053216;"Saint Paul convertissant le Proconsul Sergius en rendant aveugle le magicien Barjésu";"France ; Loir, Nicolas";1650;"MI 318; NDP 772 h";"Département des Peintures"
cl010055956;"Bérénice et Ptolémée";"Loir, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 8704; B 763";"Département des Peintures"
cl010055958;"Policrite envoyant un pain à ses frères";"Loir, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 8716; B 762";"Département des Peintures"
cl010055960;"Minerve et les Arts. Allégorie de la fondation de l'Académie royale de Peinture et de Sculpture, dit aussi Progrès des Arts du Dessin en France sous le règne de Louis XIV";"Loir, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 308; MR 248";"Département des Peintures"
cl010060495;"L'Adoration des bergers";"Loir, Nicolas ; France";"1650 / 1655  (XVIIe siècle)";"INV 2803; MR 1268";"Département des Peintures"
cl010060657;"Prise d'habit de saint Guillaume d'Aquitaine";"Loir, Nicolas ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 8784";"Département des Peintures"
cl010060680;"Jupiter et Junon";"Le Brun, Charles ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8640; B 1513";"Département des Peintures"
cl010060681;"La Reine de Saba s'adressant à des soldats";"Loir, Nicolas ; France";"1674 / 1677  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8715; B 765; L41.586; R 247";"Département des Peintures"
cl010239742;"Allégorie du progrès des arts du dessin sous le règne de Louis XIV";"France ; Loir, Nicolas";1666;"INV 3048; MR 2073; MV 8650";"Département des Peintures"
cl020012531;"Etude pour l'ornement d'un plafond, avec deux figures allégoriques";"ANONYME FRANCAIS XVIIè s";;"INV 33674, Recto; NIII 10576; MA 9750; vol.14, p.50";"Département des Arts graphiques"
cl020012966;"Une sainte priant pour la délivrance des peuples aux mains des infidèles";"Loir, Nicolas";;"INV 33973, Recto; NIII 28315; MA 12633; vol.14, p.98";"Département des Arts graphiques"
cl020013198;"Etude de décoration pour un plafond";"ANONYME FRANCAIS XVIIè s";;"INV 34185, Recto; NIII 30594; MA 12655; vol.14, p.137";"Département des Arts graphiques"
cl020208506;"Adoration des bergers";"Le Sueur, Eustache";;"INV 30698, Recto; NIII 14267; MA 11512; vol.12, p.379";"Département des Arts graphiques"
cl020208688;"Vierge à l'Enfant avec le petit saint Jean, servie par un ange";"Loir, Nicolas";;"INV 30852, Recto; NIII 10708; MA 9870; vol.12, p.407";"Département des Arts graphiques"
cl020208689;"Projet de plafond. La Déification d'Enée";"Loir, Nicolas";;"INV 30853, Recto; NIII 10711; MA 9873; vol.12, p.408";"Département des Arts graphiques"
cl020208690;"Vénus dans un char trainée par des cygnes et accompagnée d'amours";"Loir, Nicolas";;"INV 30854, Recto; NIII 14258; MA 11503; vol.12, p.408";"Département des Arts graphiques"
cl020208691;"Etude de trois anges sur des nuages";"Loir, Nicolas";;"INV 30855, Recto; NIII 30272; MA 12652; vol.12, p.408";"Département des Arts graphiques"
cl020208692;"Mercure présentant Psyché à Jupiter";"Loir, Nicolas";;"INV 30856, Recto; NIII 27339; MA 12624; vol.12, p.408";"Département des Arts graphiques"
cl020208693;"Mercure présentant Psyché à Jupiter";"Loir, Nicolas";;"INV 30857, Recto; NIII 29613; MA 12645; vol.12, p.408";"Département des Arts graphiques"
cl020208694;"Repos pendant la Fuite en Egypte avec saint Jean et sainte Elisabeth";"Loir, Nicolas";;"INV 30858, Recto; NIII 10706; MA 9868; vol.12, p.408";"Département des Arts graphiques"
cl020208695;"Saint Sébastien secouru par Irène et sa servante";"Loir, Nicolas";;"INV 30859, Recto; NIII 10710; MA 9872; vol.12, p.409";"Département des Arts graphiques"
cl020531499;"Cléobis et Biton traînant le char de leur mère";"Loir, Nicolas";;"1174 C/ Recto";"Département des Arts graphiques"
