ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259730;coupe;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"CA 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010391583;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.11";"Département des Antiquités grecques, étrusques et romaines"
cl010288442;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.6; RS 166";"Département des Antiquités grecques, étrusques et romaines"
cl010456982;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.15";"Département des Antiquités grecques, étrusques et romaines"
cl010456940;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.14";"Département des Antiquités grecques, étrusques et romaines"
cl010268251;amphore;;"vers -550";"E 652; Cp 82";"Département des Antiquités grecques, étrusques et romaines"
cl010268245;amphore;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"MN 113; E 646; N 3507";"Département des Antiquités grecques, étrusques et romaines"
cl010298867;amphore;;"vers -550";"E 654; Cp 120";"Département des Antiquités grecques, étrusques et romaines"
cl010286414;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 5962";"Département des Antiquités grecques, étrusques et romaines"
cl010261014;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3382; RS 280";"Département des Antiquités grecques, étrusques et romaines"
cl010456939;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.12";"Département des Antiquités grecques, étrusques et romaines"
cl010268250;amphore;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 651; Cp 80";"Département des Antiquités grecques, étrusques et romaines"
cl010285248;amphore;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 15800";"Département des Antiquités grecques, étrusques et romaines"
cl010455650;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.10";"Département des Antiquités grecques, étrusques et romaines"
cl010268252;amphore;;"vers -550";"E 653; Cp 2393";"Département des Antiquités grecques, étrusques et romaines"
