ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005513;"figurine d'Harpocrate au pot ; figurine d'Harpocrate double";;"-30 / 395  (époque romaine)";"E 29762";"Département des Antiquités égyptiennes"
cl010005404;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20802; MG 3303";"Département des Antiquités égyptiennes"
cl010015397;figurine;;"-30 / 395  (époque romaine)";"AF 1068";"Département des Antiquités égyptiennes"
cl010003556;figurine;;"-30 / 395  (époque romaine)";"E 21346; MG 3847";"Département des Antiquités égyptiennes"
cl010005430;figurine;;"-30 / 395  (époque romaine)";"E 20822; MG 3323";"Département des Antiquités égyptiennes"
cl010005597;figurine;;"-30 / 395  (époque romaine)";"E 21456; MG 3957";"Département des Antiquités égyptiennes"
cl010007079;figurine;;"-30 / 395  (époque romaine)";"E 21343; MG 3844";"Département des Antiquités égyptiennes"
cl010017241;"figurine ; torche";;"-30 / 395  (époque romaine)";"AF 1050";"Département des Antiquités égyptiennes"
cl010030676;figurine;;"-30 / 395  (époque romaine)";"E 30918";"Département des Antiquités égyptiennes"
cl010021103;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5252; IM 5363 ?";"Département des Antiquités égyptiennes"
cl010005997;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20622; MG 3123";"Département des Antiquités égyptiennes"
cl010008601;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5257; IM 5357";"Département des Antiquités égyptiennes"
cl010005683;"figurine d'Harpocrate phallique ; figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"E 20618; MG 3119";"Département des Antiquités égyptiennes"
cl010008336;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5256 (?); IM 5358; AF 190; AF 6729";"Département des Antiquités égyptiennes"
cl010005385;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20647; MG 3148";"Département des Antiquités égyptiennes"
cl010036412;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 23579";"Département des Antiquités égyptiennes"
cl010004312;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20624; MG 3125";"Département des Antiquités égyptiennes"
cl010005387;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20655; MG 3156";"Département des Antiquités égyptiennes"
cl010023851;figurine;;"-30 / 395  (époque romaine)";"AF 7600";"Département des Antiquités égyptiennes"
cl010004396;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20651; EG 2600 ?; MG 3152";"Département des Antiquités égyptiennes"
cl010004758;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20626; MG 3127";"Département des Antiquités égyptiennes"
cl010005400;figurine;;"-30 / 395  (époque romaine)";"E 21349; MG 3850";"Département des Antiquités égyptiennes"
cl010003557;figurine;;"-30 / 395  (époque romaine)";"E 29785";"Département des Antiquités égyptiennes"
cl010005512;"figurine d'Harpocrate au pot";;"100 / 299  (époque romaine)";"E 29771";"Département des Antiquités égyptiennes"
