ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000024;"Tête de vieillard vue de face, inclinée à droite";"ALLORI Cristofano";;"INV 26, Recto; NIII 21905; MA 12562; Inventaire italien, t. IV R 3";"Département des Arts graphiques"
cl020001189;"Homme nu, debout, marchant vers la droite";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 682, Recto; NIII 21547; MA 12560; vol.1, p.119";"Département des Arts graphiques"
cl020001720;"Femme de profil coiffée d'un foulard";"DANDINI Pietro";;"INV 1122, Recto; NIII 22257; MA 12563; Inventaire italien, t. IV R 280; vol.1, p.178";"Département des Arts graphiques"
cl020001745;"Buste de la Vierge de l'Annonciation";"Dolci, Carlo";;"INV 1142, Recto; NIII 22216; MA 12563; Inventaire italien, t. IV R 310; vol.1, p.181";"Département des Arts graphiques"
cl020001800;"Ange assis, tenant une feuille dans la main droite";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1191, Recto; NIII 22189; MA 12563; Inventaire italien, t. IV R 648; vol.1, p.187";"Département des Arts graphiques"
cl020001952;"Découverte de l'image miraculeuse de la SS. Annunziata";"MASCAGNI Donato";;"INV 1320, Recto; NIII 787; MA 773; Inventaire italien, t. IV R 418; vol.1, p.208";"Département des Arts graphiques"
cl020001981;"Institution du Scapulaire";"MONTELATICI Francesco";;"INV 1346, Recto; NIII 22132; MA 12563; Inventaire italien, t. IV R 160; vol.1, p.211";"Département des Arts graphiques"
cl020001982;"Cinq saintes et saints martyres, dont saint Laurent";"MONTELATICI Francesco";;"INV 1347, Recto; NIII 22133; MA 12563; Inventaire italien, t. IV R 157; vol.1, p.211";"Département des Arts graphiques"
cl020002183;"Tête d'homme barbu, vue de trois quarts, tournée à droite";"Rosselli, Matteo";"vers 1623";"INV 1541, Recto; NIII 21943; MA 12562; Inventaire italien, t. IV R 521; vol.1, p.246";"Département des Arts graphiques"
cl020002187;"Un homme debout de profil à gauche, coiffé d'un chapeau, tenant une bougie et cinq têtes d'hommes de profil ou de dos";"Rosselli, Matteo";"Vers 1616";"INV 1545, Recto; NIII 21947; MA 12562; Inventaire italien, t. IV R 510; vol.1, p.246";"Département des Arts graphiques"
cl020002332;"Saint Jean";"Puligo, Domenico";;"INV 1674, Recto; NIII 461; MA 452; vol.1, p.272";"Département des Arts graphiques"
cl020002335;"Pietà avec saint Jean-Baptiste et saint Pierre (?)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1677, Recto; NIII 469; MA 460; vol.1, p.273";"Département des Arts graphiques"
cl020002352;"Adoration des Mages";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1688, Recto; NIII 504; MA 495; vol.1, p.274";"Département des Arts graphiques"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020002397;"Christ mort";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1715, Recto; NIII 35309; vol.1, p.278";"Département des Arts graphiques"
cl020002408;"Cavalier revêtu d'une armure";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724.2, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020002410;"Tête d'homme de profil";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1726, Recto; NIII 513; MA 504; vol.1, p.280";"Département des Arts graphiques"
cl020002436;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1742, Recto; NIII 458; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002454;"Deux figures d'hommes debout, l'un est vu de dos";"POCCETTI Bernardino";;"INV 1757, Recto; NIII 18482; MA 12538; Inventaire italien, t. IV R 737; vol.1, p.286";"Département des Arts graphiques"
cl020002751;"Religieux debout, tenant un rosaire et étude de sa tête";"Vanni, Francesco";;"INV 2027, Recto; NIII 1359; MA 1310; Inventaire italien, t.III W 331; vol.1, p.338";"Département des Arts graphiques"
cl020033006;"Vierge à l'Enfant ; groupe de deux personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 42; Inventaire Gros AJG 165; vol.26, p.170";"Département des Arts graphiques"
cl020033007;"Composition avec des figures agenouillées ou debout autour d'un personnage central";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 43; Inventaire Gros AJG 166; vol.26, p.170";"Département des Arts graphiques"
cl020033010;"Copies d'après les maîtres ; profil caricatural";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 46; Inventaire Gros AJG 169; vol.26, p.170";"Département des Arts graphiques"
cl020033012;"La guérison d'une possédée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 48; Inventaire Gros AJG 171; vol.26, p.170";"Département des Arts graphiques"
cl020033014;"Les Funérailles de saint Filippo Benizzi et la résurrection d'un enfant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 50; Inventaire Gros AJG 173; vol.26, p.170";"Département des Arts graphiques"
cl020033015;"Figure s'enfuyant vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 51; Inventaire Gros AJG 174; vol.26, p.170";"Département des Arts graphiques"
cl020033016;"La Punition des blasphémateurs";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 52; Inventaire Gros AJG 175; vol.26, p.170";"Département des Arts graphiques"
cl020033018;"Saint Filippo Benizzi donnant son manteau à un lépreux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 54; Inventaire Gros AJG 177; vol.26, p.170";"Département des Arts graphiques"
cl020033026;"La Naissance de la Vierge";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 62; Inventaire Gros AJG 185; vol.26, p.170";"Département des Arts graphiques"
cl020033533;"Trois personnages avec deux enfants";"Manet, Édouard";;"RF 30309, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020101511;"La naissance de saint Jean et l'imposition du nom de Baptiste";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4268, Recto; NIII 2815; MA 2687; Inventaire italien, t. V X 1062; vol.2, p.219";"Département des Arts graphiques"
cl020104120;"Naissance de la Vierge";"GIMIGNANI Alessio";;"INV 13869, Recto; NIII 24003; MA 12591; Inventaire italien, t. IV R 368; vol.6, p.309";"Département des Arts graphiques"
cl020110207;"Sujet religieux pour une coupole";"MEHUS Lieven";;"INV 20051, Recto; NIII 22232; MA 12563; Flamands F 771; Inventaire italien, t. IV R 429; vol.8, p.292";"Département des Arts graphiques"
cl020200720;"Enfant nu, courant, les bras ouverts : un ange (?)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10732, Recto; NIII 31180; vol.5, p.174";"Département des Arts graphiques"
cl020201203;"Les armes de Léon X, soutenues par deux anges";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 11159, Recto; NIII 24727; MA 12598; vol.5, p.246";"Département des Arts graphiques"
cl020205765;"Tête de jeune fille, de trois quarts à gauche";"DANDINI Vincenzo";;"INV 18259, Recto; NIII 26994; MA 12620; Inventaire italien, t. IV R 626; vol.7, p.507";"Département des Arts graphiques"
