ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001448;"stèle funéraire";;"395 / 641  (époque byzantine)";"C 233; N 323; Salt n°3726 ?; MR 5701; LP 1813 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002171;ostracon;;"-1126 / -1108 (?)  (Ramsès IX)";"E 11178 A";"Département des Antiquités égyptiennes"
cl010002254;ostracon;;"-1279 / -1213 (?)  (Ramsès II)";"E 13156; CM 141";"Département des Antiquités égyptiennes"
cl010002257;ostracon;;"-1295 / -1069  (époque ramesside)";"E 13159; CM 144";"Département des Antiquités égyptiennes"
cl010002271;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17255";"Département des Antiquités égyptiennes"
cl010002429;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23564";"Département des Antiquités égyptiennes"
cl010002437;"étiquette de momie";;"-30 / 395 (?)  (époque romaine [?])";"E 9918";"Département des Antiquités égyptiennes"
cl010002704;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27680";"Département des Antiquités égyptiennes"
cl010002705;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27681";"Département des Antiquités égyptiennes"
cl010002770;alabastron;;"-664 / -30  (Basse Époque)";"E 23323; Curtis n°824";"Département des Antiquités égyptiennes"
cl010002919;"figurine ; alabastron ; vase plastique";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 17186";"Département des Antiquités égyptiennes"
cl010002926;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26852";"Département des Antiquités égyptiennes"
cl010002927;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 26891";"Département des Antiquités égyptiennes"
cl010003194;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26004";"Département des Antiquités égyptiennes"
cl010003196;"éclat laminaire retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26005";"Département des Antiquités égyptiennes"
cl010003422;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 11178 B";"Département des Antiquités égyptiennes"
cl010003529;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23555";"Département des Antiquités égyptiennes"
cl010003530;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23556";"Département des Antiquités égyptiennes"
cl010003531;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23557";"Département des Antiquités égyptiennes"
cl010003532;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23558";"Département des Antiquités égyptiennes"
cl010003533;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23559";"Département des Antiquités égyptiennes"
cl010003535;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25572; MF2-G1-37; IM 313 ?";"Département des Antiquités égyptiennes"
cl010003568;stèle;;"-332 / -30  (époque ptolémaïque)";"E 21159; MG 3660";"Département des Antiquités égyptiennes"
cl010003651;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25338";"Département des Antiquités égyptiennes"
cl010003655;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25305";"Département des Antiquités égyptiennes"
cl010003656;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25306";"Département des Antiquités égyptiennes"
cl010003660;alabastron;;"-664 / -332  (Basse Époque)";"E 23304; Curtis n°805";"Département des Antiquités égyptiennes"
cl010003701;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25317";"Département des Antiquités égyptiennes"
cl010003702;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25304";"Département des Antiquités égyptiennes"
