ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000239;"Vierge assise et l'Enfant Jésus, le petit saint Jean et six saints";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 215, Recto; NIII 21364; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000246;"Sainte Conversation avec un petit ange musicien et deux saintes à genoux";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Recto; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000255;"Sainte Conversation avec deux saints et le petit saint Jean assis par terre";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 228, Recto; ; vol.1, p.36";"Département des Arts graphiques"
cl020001433;"Homme debout, drapé, de trois quarts à droite";"CARDI Lodovico";;"INV 890, Recto; NIII 921; MA 897; Inventaire italien, t.III W 176; vol.1, p.147";"Département des Arts graphiques"
cl020002117;"Tête de jeune garçon de profil inclinée vers la droite";"ALLORI Cristofano";"Vers 1606/1610";"INV 1476, Recto; NIII 779; MA 765; Inventaire italien, t. IV R 4; vol.1, p.237";"Département des Arts graphiques"
cl020002334;"La Vierge à l'Enfant avec saint Jacques et saint Pierre";"Puligo, Domenico";;"INV 1676, Recto; NIII 468; MA 459; vol.1, p.273";"Département des Arts graphiques"
cl020002356;"Homme à mi-corps tenant un livre: Saint Barthélemy";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1691, Recto; ; MA 507; vol.1, p.275";"Département des Arts graphiques"
cl020002410;"Tête d'homme de profil";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1726, Recto; NIII 513; MA 504; vol.1, p.280";"Département des Arts graphiques"
cl020002490;"Tête de femme portant un voile";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1787, Recto; NIII 107; MA 104; Inventaire italien, t. IV R 309; vol.1, p.290";"Département des Arts graphiques"
cl020002714;"La Vierge et l'Enfant, le petit saint Jean, sainte Elisabeth, saint Antoine de Padoue et une sainte martyre";"Vanni, Francesco";;"INV 1991, Recto; NIII 1384; MA 1333; Inventaire italien, t. IV R 744; vol.1, p.329";"Département des Arts graphiques"
cl020003604;"Tête de femme, vue de trois quarts";"Buonaccorsi, Pietro";;"INV 2745, Recto; NIII 2883; MA 2751; vol.1, p.438";"Département des Arts graphiques"
cl020005189;"Vierge à l'Enfant adorée par saint Roch, saint Jean et saint François";"BEZZI Giovanni Francesco";;"INV 8226, Recto; NIII 7174; MA 6682; Inventaire italien, t. XII RS 271; vol.4, p.230";"Département des Arts graphiques"
cl020008501;"Vierge à l'Enfant, saint Antoine de Padoue, saint Pierre Martyr, une sainte";"Buonaccorsi, Pietro";;"INV 6109, Recto; NIII 1845; MA 1773; vol.3, p.248";"Département des Arts graphiques"
cl020039158;"Vierge à l'Enfant avec les Vertus théologales, entourée de saints";"COELLO Claudio";1669;"RF 31421, Recto; Inv. Ecole espagnole k 67; vol.27, p.2";"Département des Arts graphiques"
cl020112029;"La Vierge présentant l'Enfant au petit saint Jean-Baptiste et quatre anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 467, Recto; ; vol.19, p.42";"Département des Arts graphiques"
cl020112030;"La Vierge debout présentant l'Enfant Jésus au petit saint Jean-Baptiste";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 467, Verso; ; vol.19, p.42";"Département des Arts graphiques"
cl020112125;"L'Annonciation avec saint Jean l'Évangéliste, saint François, saint Bernardin et saint Georges";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";1500;"RF 550, Recto; HDLS 133; Inventaire italien, t. XII RS 3; vol.19, p.48";"Département des Arts graphiques"
cl020200012;"La Vierge, l'Enfant Jésus et plusieurs saints";"Salviati (Francesco de' Rossi, dit)";;"INV 10062, Recto; NIII 7439; MA 6933; Inventaire italien, t.I U 170; Inventaire italien, t. XII RS 420; vol.5, p.51";"Département des Arts graphiques"
cl020500089;"Traits esquissés : jambes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1726, Verso; NIII 513; MA 504";"Département des Arts graphiques"
