ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004206;"stèle cintrée ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 26833";"Département des Antiquités égyptiennes"
cl010036140;"relief mural ; bloc de paroi ; sarcophage";;"-595 / -589  (Neferibrê Psammétique II)";"E 32580";"Département des Antiquités égyptiennes"
cl010064493;"Le Christ au jardin des oliviers";"Goya y Lucientes, Francisco de ; Espagne";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1982 28";"Département des Peintures"
cl010066342;"La Vierge et l'Enfant Jésus avec les saints Dominique, Antoine, Augustin et les saintes Monique, Dorothée et Barbe";"Crayer, Gaspard de ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1186; MR 637";"Département des Peintures"
cl010067130;"Vue imaginaire d’une église protestante de style gothique, avec un tombeau et diverses figures";"Witte, Emmanuel de ; Pays-Bas";"1669 / 1670  (XVIIe siècle)";"RF 2004 5";"Département des Peintures"
cl010067252;"Fleurs dans une coupe en verre, coquillages, papillons et sauterelle";"Ast, Balthasar van der ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"RF 2001 1";"Département des Peintures"
cl010067260;"L'Education de l'Amour";"Chaperon, Nicolas ; France";"vers 1635";"RF 2005 1";"Département des Peintures"
cl010067261;"Le Mont Epomeo dans l'île d'Ischia (golfe de Naples)";"Denis, Simon ; Pays-Bas du Sud";1798;"RF 2005 4";"Département des Peintures"
cl010319060;"Plateau à bord droit portant un écu aux armes des Lusignan";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 1227";"Département des Arts de l'Islam"
cl010319237;"Berat avec tugra du sultan Mahmud II";;1832;"MAO 2003";"Département des Arts de l'Islam"
cl010341120;statue;;"-2500 / -2350  (Ve dynastie)";"E 27481";"Département des Antiquités égyptiennes"
