ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010136217;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11493";"Département des Antiquités orientales"
cl010136184;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11460";"Département des Antiquités orientales"
cl010245170;"placage de meuble";;;"S 475";"Département des Antiquités orientales"
cl010136181;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11458";"Département des Antiquités orientales"
cl010136200;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11476";"Département des Antiquités orientales"
cl010136185;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11461";"Département des Antiquités orientales"
cl010136223;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11498";"Département des Antiquités orientales"
cl010136199;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11475";"Département des Antiquités orientales"
cl010136182;"placage de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 11459";"Département des Antiquités orientales"
cl010136197;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11473";"Département des Antiquités orientales"
cl010136099;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11454";"Département des Antiquités orientales"
cl010136222;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11497";"Département des Antiquités orientales"
cl010136202;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11478";"Département des Antiquités orientales"
cl010136201;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11477";"Département des Antiquités orientales"
cl010136178;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11455";"Département des Antiquités orientales"
cl010199784;"placage de meuble";;;"T 37; T 37";"Département des Antiquités orientales"
cl010136098;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11453";"Département des Antiquités orientales"
cl010136211;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11487";"Département des Antiquités orientales"
cl010119099;"placage de meuble";;;"AO 15031; T.82";"Département des Antiquités orientales"
cl010136180;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11457";"Département des Antiquités orientales"
cl010136097;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11452";"Département des Antiquités orientales"
cl010136198;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11474";"Département des Antiquités orientales"
cl010136212;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11488";"Département des Antiquités orientales"
cl010179545;"placage de meuble";;;"SB 5725; AS 5423";"Département des Antiquités orientales"
cl010136195;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11471";"Département des Antiquités orientales"
cl010136192;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11468";"Département des Antiquités orientales"
cl010178682;"placage de meuble";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4793";"Département des Antiquités orientales"
cl010245211;"placage de meuble";;;"T 187; T 187";"Département des Antiquités orientales"
cl010136191;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11467";"Département des Antiquités orientales"
cl010136375;"placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 11651; RS 1.[104]";"Département des Antiquités orientales"
cl010136194;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11470";"Département des Antiquités orientales"
cl010136221;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11496 B";"Département des Antiquités orientales"
cl010136224;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11499";"Département des Antiquités orientales"
cl010136205;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11481";"Département des Antiquités orientales"
cl010136203;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11479";"Département des Antiquités orientales"
cl010136204;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11480";"Département des Antiquités orientales"
cl010136220;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11496 A";"Département des Antiquités orientales"
cl010136209;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11485";"Département des Antiquités orientales"
cl010136189;"placage de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 11465";"Département des Antiquités orientales"
cl010136206;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11482";"Département des Antiquités orientales"
cl010136207;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11483";"Département des Antiquités orientales"
cl010178079;"placage de meuble";;;"SB 4176; GS 474";"Département des Antiquités orientales"
cl010137515;"placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 13130; RS 2.[053]";"Département des Antiquités orientales"
cl010198310;"placage de meuble";;;"SB 4793";"Département des Antiquités orientales"
cl010186978;"plaquette ; placage de meuble";;;"SB 14400; AS 5916";"Département des Antiquités orientales"
cl010186982;"plaquette ; placage de meuble";;;"SB 14404; AS 5917";"Département des Antiquités orientales"
cl010186980;"plaquette ; placage de meuble";;;"SB 14402; AS 5919";"Département des Antiquités orientales"
cl010136214;"figurine ; placage de meuble";;;"AO 11490";"Département des Antiquités orientales"
cl010136179;"figurine ; placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11456";"Département des Antiquités orientales"
cl010186981;"plaquette ; placage de meuble";;;"SB 14403; AS 5915";"Département des Antiquités orientales"
cl010501521;"placage de meuble ; figurine";;;"AS 5914";"Département des Antiquités orientales"
cl010189349;"plaquette ; placage de meuble";;"-1300 / -1200  (Médio-élamite)";"SB 18424";"Département des Antiquités orientales"
cl010154578;"élément de mobilier ; placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 30256";"Département des Antiquités orientales"
cl010199785;"objet indéterminé ; placage de meuble";;;"R 569; R 569";"Département des Antiquités orientales"
cl010042721;"élément de meuble ; baguette de placage";;"300 / 399  (époque romaine ; époque byzantine)";"AF 6281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010155213;"revêtement décoratif ; placage de meuble ; plaque";;;"AO 31139";"Département des Antiquités orientales"
cl010178726;"plaque ; applique ; placage de meuble ; revêtement décoratif";;;"SB 4857";"Département des Antiquités orientales"
cl010043763;"baguette de placage";;"395 / 641  (époque byzantine)";"E 21268; MG 3769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045075;"applique ; baguette de placage";;"395 / 641 (?)  (époque byzantine [?])";"E 21269; MG 3770";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005676;"statue ; élément de meuble ; barque divine";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2522; N 448; Clot bey C 27-28 n°7";"Département des Antiquités égyptiennes"
cl010043749;"applique ; baguette de placage ; coffret ; incrustation";;"300 / 499  (époque romaine ; époque byzantine)";"E 12610; X 5455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078969;"élément de meuble ; plaquette";;"395 / 641 (?)  (époque byzantine [?])";"AF 13838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010691;"pendentif ; applique ; élément de meuble";;"-664 / -332  (Basse Époque)";"E 5839";"Département des Antiquités égyptiennes"
cl010113004;"Meuble à hauteur d'appui surmonté d'un cartonnier de style Louis XV";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036985;"élément de meuble ; cornière";;"100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32504; IIT29c2";"Département des Antiquités égyptiennes"
cl010098654;"Encoignure pour le cabinet de Madame Adélaïde au château de Bellevue, d'une paire (OA 5467 2)";"Carlin, Martin";"1781 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5467 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408683;"Commode de forme demi-lune, d'une chambre à coucher";"Baudry, François";"vers 1827";"OA 12911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107448;"Grand meuble à hauteur d'appui d'une paire (OA 5443)";"Benneman, Guillaume";;"OA 5442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101416;"Meuble à hauteur d'appui à quatre vantaux";"Weisweiler, Adam";;"OAP 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104992;"Commode de Madame du Barry ornée de plaques en porcelaine";"Carlin, Martin";"vers 1772";"OA 11293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037691;"applique ; plaquette ; coffret ; incrustation";;"300 / 399  (époque romaine)";"E 12477; A 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111995;"Bibliothèque basse, d'une paire (avec le OA 5462)";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113547;"Commode à gradin";"Carlin, Martin";1781;"OA 5272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118028;"Encoignure pour le cabinet de Madame Adélaïde au château de Bellevue, d'une paire (OA 5467 1)";"Carlin, Martin";"1781 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5467 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107564;"Commode pour la chambre de Louis XVI à Compiègne";"Stöckel, Joseph ; Benneman, Guillaume";1786;"OA 5507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111996;"Bibliothèque basse, d'une paire";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098653;"Bibliothèque basse, d'une paire (avec le OA 5460)";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104549;"Bibliothèque basse, d'une paire (avec le OA 5466)";"Boulle, André-Charles";"vers 1720";"OA 5461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098568;"Secrétaire à cylindre";"Riesener, Jean-Henri";1784;"OA 5160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107380;"Commode de la chambre de la dauphine Marie-Thérèse Raphaelle d'Espagne à Fontainebleau";"Gaudreaus, Antoine Robert";1745;"OA 5104; VMB 14259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007087;figurine;;"-664 / -332  (Basse Époque)";"E 3788; AF 1690";"Département des Antiquités égyptiennes"
cl010007619;"coffre rectangulaire à pieds et corniche ; coffret à couvercle bombé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8429; AF 204";"Département des Antiquités égyptiennes"
cl010098666;"Commode à trois vantaux";"Levasseur, Etienne";"vers 1780";"OA 5503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115540;"Secrétaire de type scriban";Anonyme;;"OAR 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114465;Commode;"Leleu, Jean-François";"vers 1770";"OA 9589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112778;"Commode à marqueterie de fleurs";"Hedouin, Jean-Baptiste";"vers 1745";"OA 10455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098593;"Commode à un vantail central, d'une paire avec OA 5232 bis";"Weisweiler, Adam";"1785 / 1790  (Fin du XVIIIe siècle)";"OA 5232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105341;"Médailler : Le Triomphe de Mérovée";"Barbedienne, Ferdinand";1867;"OA 10440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008523;figurine;;"-664 / -332  (Basse Époque)";"E 3725";"Département des Antiquités égyptiennes"
cl010010460;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 4301";"Département des Antiquités égyptiennes"
cl010116132;Commode;;"1755 / 1760  (2e moitié du XVIIIe siècle)";"OA 10457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
