ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000120;"Saint Jean-Baptiste debout, de face tenant une croix et une coupe";"Bandinelli, Baccio";;"INV 107, Recto; NIII 302; MA 298; Inventaire italien, t. IX FV 108; vol.1, p.18";"Département des Arts graphiques"
cl020000285;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Batoni, Pompeo";;"INV 250, Recto; NIII 2750; MA 2622; vol.1, p.39";"Département des Arts graphiques"
cl020000399;"Saint Jean-Baptiste, assis, de trois-quarts";"BELLA Stefano della";;"INV 307.3, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 431; vol.1, p.51";"Département des Arts graphiques"
cl020000996;"Projet d'ornementation pour un soubassement";"FERRI Ciro";;"INV 505, Recto; NIII 2502; MA 2397; vol.1, p.92";"Département des Arts graphiques"
cl020001080;"Décollation de saint Jean-Baptiste";"Bilivert, Giovanni";;"INV 583, Recto; NIII 22038; MA 12562; Inventaire italien, t. IV R 94; vol.1, p.102";"Département des Arts graphiques"
cl020001168;"Sainte Famille avec le petit saint Jean-Baptiste";"BOSCOLI Andrea";;"INV 662, Recto; NIII 751; MA 739; Inventaire italien, t.III W 51; vol.1, p.116";"Département des Arts graphiques"
cl020001194;"Salomé à genoux tenant dans un plat la tête de saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 685, Verso; NIII 149; MA 146; vol.1, p.119";"Département des Arts graphiques"
cl020001205;"Vierge à l'Enfant avec saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 692, Recto; NIII 167; MA 164; vol.1, p.121";"Département des Arts graphiques"
cl020001206;"La vierge à l'Enfant avec saint Joseph et saint Jean-Baptiste";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 692, Verso; NIII 167; MA 164; vol.1, p.121";"Département des Arts graphiques"
cl020001430;"Saint Jean-Baptiste assis dans le désert";"CARDI Lodovico";;"INV 887, Recto; NIII 910; MA 886; Inventaire italien, t.III W 171; vol.1, p.146";"Département des Arts graphiques"
cl020001494;"Un pape, un évêque, saint François, saint Jean-Baptiste et sainte Claire";"VECCHI Giovanni de";;"INV 941, Recto; NIII 7460; MA 6954; Inventaire italien, t.III W 559; vol.1, p.153";"Département des Arts graphiques"
cl020001632;"Homme debout, de face, levant les yeux, et étude de main, tenant un bâton";"Empoli, Jacopo da";;"INV 1039, Recto; NIII 891; MA 868; Inventaire italien, t.III W 201; vol.1, p.165";"Département des Arts graphiques"
cl020001655;"Le Christ apparaît à la Vierge à laquelle saint Jérôme baise les pieds";"CIOLI Valerio di Simone";;"INV 1060, Recto; NIII 1002; MA 978; vol.1, p.168";"Département des Arts graphiques"
cl020001686;"Décollation de saint Jean-Baptiste";"CRESTI Domenico";;"INV 1089, Recto; NIII 931; MA 907; Inventaire italien, t.III W 563; vol.1, p.174";"Département des Arts graphiques"
cl020001735;"Saint Jean-Baptiste prêchant";"Dolci, Carlo";;"INV 1134, Recto; NIII 994; MA 970; Inventaire italien, t. IV R 297; vol.1, p.180";"Département des Arts graphiques"
cl020001815;"La Rencontre du Christ avec saint Jean-Baptiste";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1205, Recto; NIII 25680; MA 12607; vol.1, p.188";"Département des Arts graphiques"
cl020001839;"Le banquet d'Hérode";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"INV 1235, Recto; NIII 143; MA 140; vol.1, p.193";"Département des Arts graphiques"
cl020001898;"Saint Jean-Baptiste, debout, le visage tourné vers la droite";"MACCHIETTI Girolamo";;"INV 1283, Recto; NIII 21674; MA 12561; Inventaire italien, t.I U 38; vol.1, p.202";"Département des Arts graphiques"
cl020001980;"Composition mystique avec le prophète Moïse et saint Simon";"MONTELATICI Francesco";;"INV 1345, Recto; NIII 22131; MA 12563; Inventaire italien, t. IV R 161; vol.1, p.211";"Département des Arts graphiques"
cl020002019;"Homme nu, assis, tourné vers la gauche";"PAGANI Gregorio";;"INV 1381, Recto; NIII 21714; MA 12561; Inventaire italien, t.III W 290; vol.1, p.217";"Département des Arts graphiques"
cl020002056;"Décor d'autel avec la Vierge à l'Enfant, des saints et Dieu le Père";"Peruzzi, Baldassare";;"INV 1417, Recto; NIII 1284; MA 1238; vol.1, p.224";"Département des Arts graphiques"
cl020002264;"Boureau s'apprêtant à décoller saint Jean-Baptiste";"BORZONE Luciano";;"INV 1614, Recto; NIII 1317; MA 1269; vol.1, p.257";"Département des Arts graphiques"
cl020002305;"Le Baptême du Christ";"Salviati (Francesco de' Rossi, dit)";;"INV 1650, Recto; NIII 633; MA 622; vol.1, p.268";"Département des Arts graphiques"
cl020002317;"Etudes d'un jeune homme nu (saint Jean-Baptiste ?) et d'une jambe";"Salviati (Francesco de' Rossi, dit)";;"INV 1662, Recto; NIII 21614; MA 12561; Inventaire italien, t.I U 159; vol.1, p.270";"Département des Arts graphiques"
cl020002323;"Saint Laurent, sainte Catherine et saint Jean-Baptiste";"PEREZ DE ALESIO Mateo";;"INV 1668, Recto; NIII 24594; MA 12597; Inventaire italien, t.I U 432; vol.1, p.271";"Département des Arts graphiques"
cl020002335;"Pietà avec saint Jean-Baptiste et saint Pierre (?)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1677, Recto; NIII 469; MA 460; vol.1, p.273";"Département des Arts graphiques"
cl020002429;"Saint Jean baptisant les Juifs dans le Jourdain";"NALDINI Battista";;"INV 1737, Recto; NIII 452; MA 444; vol.1, p.282";"Département des Arts graphiques"
cl020002430;"L'arrestation de saint Jean-Baptiste sur l'ordre d'Hérode";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1738, Recto; NIII 453; MA 445; vol.1, p.282";"Département des Arts graphiques"
cl020002436;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1742, Recto; NIII 458; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002437;"La Décollation de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1743.A, Recto; NIII 459; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002439;"Salomé apportant à Hérode la tête de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1743.C, Recto; NIII 459; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002448;"Salomé apportant à Hérode et à sa mère la tête de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1751, Recto; NIII 495; MA 486; vol.1, p.285";"Département des Arts graphiques"
cl020002458;"Saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1761, Recto; NIII 21430; MA 12560";"Département des Arts graphiques"
cl020002464;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";1590;"INV 1767, Recto; NIII 24425; MA 12595; vol.1, p.287";"Département des Arts graphiques"
cl020002467;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1770, Recto; NIII 25234; MA 12603; vol.1, p.287";"Département des Arts graphiques"
cl020002657;"Figure à demi-agenouillée, de profil, tenant un bâton et une coupe : saint Jean Baptiste";"TITO Santi di";;"INV 1935, Recto; NIII 21746; MA 12561; Inventaire italien, t.III W 502; vol.1, p.318";"Département des Arts graphiques"
cl020002717;"Allégorie de l'Immaculée Conception";"Vanni, Francesco";;"INV 1994, Recto; NIII 1355; MA 1306; Inventaire italien, t.III W 543; vol.1, p.329";"Département des Arts graphiques"
cl020002760;"Vierge à l'Enfant avec saint Jean-Baptiste et deux saints";"Vanni, Francesco";;"INV 2036, Recto; NIII 26537; MA 12616; Inventaire italien, t.III W 607; vol.1, p.339";"Département des Arts graphiques"
cl020002815;"Adoration des bergers, avec le petit saint Jean et deux autres saints";"Vasari, Giorgio";;"INV 2085, Recto; NIII 1181; MA 1142; vol.1, p.348";"Département des Arts graphiques"
cl020002817;"Sainte Famille avec saint Jean-Baptiste, sainte Anne ou sainte Elisabeth";"Vasari, Giorgio";;"INV 2087, Recto; NIII 560; MA 553; Inventaire italien, t.I U 295; vol.1, p.348";"Département des Arts graphiques"
cl020002823;"Baptême du Christ";"Vasari, Giorgio";;"INV 2093, Recto; NIII 7441; MA 6935; Inventaire italien, t.I U 195; vol.1, p.349";"Département des Arts graphiques"
cl020002894;"Etude pour le Jugement Dernier avec le Christ justicier";"Vasari, Giorgio";"vers 1572/1573";"INV 2148, Recto; NIII 655; MA 644; Inventaire italien, t.I U 283; vol.1, p.362";"Département des Arts graphiques"
cl020002988;"La Sainte Famille, le petit saint Jean et sainte Elisabeth";"Vasari, Giorgio";;"INV 2232, Recto; NIII 4501; MA 4248; Inventaire italien, t.I U 169; Inventaire italien, t. XII RS 425; vol.1, p.381";"Département des Arts graphiques"
cl020002990;"Prédication de saint Jean le Baptiste";"BELLINI Filippo";"vers 1595";"INV 2234, Recto; NIII 1211; MA 1173; vol.1, p.381";"Département des Arts graphiques"
cl020003136;"La Vierge aux rochers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2349, Recto; MI 259; NIII 35647; vol.1, p.396";"Département des Arts graphiques"
cl020003375;"La Vierge aux rochers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2555, Recto; NIII 59; MA 60; vol.1, p.416";"Département des Arts graphiques"
cl020003376;"La Vierge aux rochers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2556, Recto; NIII 60; MA 61; vol.1, p.416";"Département des Arts graphiques"
cl020003390;"Tête de saint Jean-Baptiste";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 2570, Recto; NIII 39; MA 40; vol.1, p.417";"Département des Arts graphiques"
cl020003419;"Saint Jean-Baptiste prêchant ; une dame, un chevalier et ses écuyers";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2594, Verso; NIII 35613; MI 225; vol.1, p.420";"Département des Arts graphiques"
cl020003691;"Le Baptème du Christ";"Albani, Francesco";;"INV 6835, Recto; NIII 16545; MA 12525; vol.4, p.2";"Département des Arts graphiques"
cl020003709;"Le Baptême du Christ";"Algardi, Alessandro";;"INV 6853, Recto; NIII 21871; MA 12562; vol.4, p.5";"Département des Arts graphiques"
cl020003714;"La Sainte Famille entourée d'anges et de saints";"PUPINI Biagio";;"INV 6858, Recto; NIII 6410; MA 5952; Inventaire italien, t. XII RS 140; vol.4, p.6";"Département des Arts graphiques"
cl020003724;"La Vierge à l'Enfant avec le petit saint Jean";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6868, Recto; NIII 6070; MA 5650; vol.4, p.7";"Département des Arts graphiques"
cl020003844;"Saint Jean baisant la main de Jésus assis sur les genoux de sa mère";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6981, Recto; NIII 6076; MA 5654; vol.4, p.24";"Département des Arts graphiques"
cl020003845;"La Vierge regardant l'Enfant et le petit saint Jean";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6982, Recto; NIII 26758; MA 12618; vol.4, p.24";"Département des Arts graphiques"
cl020003847;"Apparition de la Vierge à l'Enfant, et les saints Joseph (?) et Jean (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6984, Recto; NIII 29533; MA 12645; vol.4, p.25";"Département des Arts graphiques"
cl020003912;"Saint Jean-Baptiste, assis, de profil, tenant une coupe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7038.BIS, Recto; NIII 26908; MA 12620; vol.4, p.35";"Département des Arts graphiques"
cl020003951;"La Vierge tenant l'Enfant et le petit saint Jean";"Cantarini, Simone, dit Il Pesarese";;"INV 7072, Recto; NIII 6288; MA 5839; vol.4, p.42";"Département des Arts graphiques"
cl020003962;"L'Enfant et le petit saint Jean près de la Vierge et Joseph lisant";"Cantarini, Simone, dit Il Pesarese";;"INV 7079.BIS, Recto; NIII 6279; MA 5831; vol.4, p.43";"Département des Arts graphiques"
cl020003971;"Saint Joseph et la Vierge regardent l'Enfant jouer avec le petit saint Jean";"Cantarini, Simone, dit Il Pesarese";;"INV 7087, Recto; NIII 6285; MA 5836; vol.4, p.45";"Département des Arts graphiques"
cl020004009;"Sainte famille avec le petit saint Jean et l'Enfant Jésus écrasant le Démon";"Carrache, Augustin (Carracci, Agostino)";;"INV 7110, Recto; NIII 5625; MA 5239; Inventaire italien, t. VII Q 307; vol.4, p.48";"Département des Arts graphiques"
cl020004044;"La Vierge à l'écuelle";"Carrache, Annibal (Carracci, Annibale)";"vers 1606";"INV 7142, Recto; NIII 5228; MA 4905; Inventaire italien, t. VII Q 574; vol.4, p.54";"Département des Arts graphiques"
cl020004056;"Etude d'ensemble pour la Madonna di San Ludovico";"Carrache, Annibal (Carracci, Annibale)";"vers 1590";"INV 7154, Recto; NIII 5429; MA 5080; Inventaire italien, t. VII Q 436; vol.4, p.56";"Département des Arts graphiques"
cl020004058;"Prédication de saint Jean-Baptiste, montrant le Messie";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7156, Recto; NIII 5634; MA 5248; vol.4, p.56";"Département des Arts graphiques"
cl020004071;"Mariage mystique de sainte Catherine d'Alexandrie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7167.BIS, Recto; NIII 3656; MA 3468; Inventaire italien, t. VII Q 462; vol.4, p.58";"Département des Arts graphiques"
cl020004072;"Projet de tableau d'autel";"Carrache, Augustin (Carracci, Agostino)";;"INV 7168, Recto; NIII 5343; MA 5005; Inventaire italien, t. VII Q 291; vol.4, p.58";"Département des Arts graphiques"
cl020004309;"Tête de saint Jean-Baptiste";"Carrache, Annibal (Carracci, Annibale)";;"INV 7384, Recto; NIII 5453; MA 5094; Inventaire italien, t. VII Q 437; vol.4, p.96";"Département des Arts graphiques"
cl020004314;"Tête de jeune garçon, tournant la tête vers l'arrière, de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7389, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 450; vol.4, p.96";"Département des Arts graphiques"
cl020004365;"Saint Jean-Baptiste prêchant dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7432, Recto; NIII 5246; MA 4920; Inventaire italien, t. VII Q 815; vol.4, p.102";"Département des Arts graphiques"
cl020004366;"Le Baptême dans les eaux du Jourdain";"Carrache, Annibal (Carracci, Annibale)";;"INV 7433, Recto; NIII 3494; MA 3311; vol.4, p.102";"Département des Arts graphiques"
cl020004432;"La Vierge à l'Enfant adorée par saint Jean-Baptiste et un autre saint";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 7498, Recto; NIII 25988; MA 12610; vol.4, p.113";"Département des Arts graphiques"
cl020004459;"Demi-figure d'un adolescent, debout, bras droit levé : saint Jean-Baptiste ?";"FENZONI Ferraù";;"INV 7522, Recto; NIII 5509; MA 5139; vol.4, p.117";"Département des Arts graphiques"
cl020004480;"La Sainte Conversation";"Carrache, Augustin (Carracci, Agostino)";;"INV 7540, Recto; NIII 5647; MA 5240; Inventaire italien, t. VII Q 413; vol.4, p.119";"Département des Arts graphiques"
cl020004481;"La Vierge de saint Matthieu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7541, Recto; NIII 5184; MA 4865; Inventaire italien, t. VII Q 459; vol.4, p.119";"Département des Arts graphiques"
cl020004569;"Paysage avec la prédication de saint Jean-Baptiste dans le désert";"Carrache, Annibal (Carracci, Annibale)";;"INV 7627, Recto; NIII 5247; MA 4921; Inventaire italien, t. VII Q 816; vol.4, p.131";"Département des Arts graphiques"
cl020004602;"Sainte Elisabeth et le petit saint Jean";"CITTADINI Pierfrancesco";;"INV 7659.BIS, Recto; NIII 25309; MA 12604; vol.4, p.137";"Département des Arts graphiques"
cl020004611;"La Prédication de saint Jean-Baptiste";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1592";"INV 7668, Recto; NIII 5147; MA 4830; Inventaire italien, t. VII Q 18; vol.4, p.139";"Département des Arts graphiques"
cl020004612;"Le Baptême du Christ dans le Jourdain";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7669, Recto; NIII 7442; MA 6936; vol.4, p.139";"Département des Arts graphiques"
cl020004771;"Le Baptême du Christ";"CARRACCI l'un des";;"INV 7823, Recto; NIII 7440; MA 6934; vol.4, p.165";"Département des Arts graphiques"
cl020004860;"La Vierge soutenant la tête de l'Enfant devant saint Joseph et saint Jean";"CARRACCI Ecole des";;"INV 7910, Recto; NIII 5630; MA 5244; vol.4, p.179";"Département des Arts graphiques"
cl020004862;"Vierge à l'Enfant et le petit saint Jean";"CARRACCI Ecole des";;"INV 7912, Recto; NIII 6529; MA 6058; vol.4, p.179";"Département des Arts graphiques"
cl020004863;"La Vierge à l'Enfant avec le petit saint Jean";"CARRACCI Ecole des";;"INV 7913, Recto; NIII 7313; MA 6808; vol.4, p.180";"Département des Arts graphiques"
cl020004875;"Apparition de la Vierge Glorieuse à quatre saints";"CARRACCI Ecole des";;"INV 7925, Recto; NIII 7567; MA 7057; vol.4, p.182";"Département des Arts graphiques"
cl020004877;"Le Baptême du Christ";"CARRACCI Ecole des";;"INV 7927, Recto; NIII 4096; MA 3882; vol.4, p.182";"Département des Arts graphiques"
cl020004878;"Le Baptême du Christ";"CARRACCI Ecole des";;"INV 7928, Recto; NIII 7547; MA 7037; vol.4, p.182";"Département des Arts graphiques"
cl020004923;"Saint François et sainte Catherine à genoux entourée de quatre saints";"CARRACCI Ecole des";;"INV 7967, Recto; NIII 6562; MA 6091; vol.4, p.189";"Département des Arts graphiques"
cl020005301;"La Sainte Famille avec le petit saint Jean";"Grimaldi, Giovanni Francesco";;"INV 8326, Recto; NIII 25334; MA 12604; vol.4, p.246";"Département des Arts graphiques"
cl020005362;"Le Jugement Dernier";"INGOLI Matteo";;"INV 8380, Recto; NIII 3919; MA 3716; vol.4, p.255";"Département des Arts graphiques"
cl020005389;"Prédication de saint Jean-Baptiste dans le désert";"Mola, Pier Francesco";;"INV 8405, Recto; NIII 6227; MA 5786; vol.4, p.259";"Département des Arts graphiques"
cl020005390;"Prédication de saint Jean dans le désert";"Mola, Pier Francesco";;"INV 8406, Recto; NIII 6233; MA 5789; vol.4, p.259";"Département des Arts graphiques"
cl020005391;"La Prédication de saint Jean-Baptiste dans le désert";"MASUCCI Agostino";;"INV 8407, Recto; NIII 6234; MA 5790; vol.4, p.259";"Département des Arts graphiques"
cl020005392;"La Prédication de saint Jean dans le désert";"Mola, Pier Francesco";;"INV 8408, Recto; NIII 6235; MA 5791; vol.4, p.259";"Département des Arts graphiques"
cl020005393;"Prédication de saint Jean-Baptiste dans le désert";"Mola, Pier Francesco";;"INV 8409, Recto; NIII 6262; MA 5816; vol.4, p.260";"Département des Arts graphiques"
cl020005441;"La sainte Trinité, la Vierge Marie, saint Jean-Baptiste et autres saints";"CASOLANI Alessandro";;"INV 8452, Recto; NIII 6298; MA 5847; Inventaire italien, t.III W 104; vol.4, p.266";"Département des Arts graphiques"
cl020005630;"La Sainte Famille avec sainte Elisabeth et le petit saint Jean (?)";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8625, Recto; NIII 4579; MA 4304; vol.4, p.296";"Département des Arts graphiques"
cl020005747;"Saint Jean-Baptiste prêchant dans le désert";"DUMONSTIER Geoffroy";;"INV 8721, Recto; ; MA 12608; vol.4, p.313";"Département des Arts graphiques"
cl020005874;"La Naissance de saint Jean-Baptiste";"PUPINI Biagio";;"INV 8840, Recto; NIII 4669; MA 4393; Inventaire italien, t. XII RS 116; vol.4, p.332";"Département des Arts graphiques"
cl020005879;"Le Baptême du Christ";"PUPINI Biagio";;"INV 8845, Recto; NIII 24017; MA 12591; Inventaire italien, t. XII RS 159; vol.4, p.332";"Département des Arts graphiques"
cl020005885;"Bourreau s'apprêtant à décoller saint Jean-Baptiste davant Salomé";"PUPINI Biagio";;"INV 8851, Recto; NIII 4690; MA 4411; Inventaire italien, t. XII RS 171; vol.4, p.333";"Département des Arts graphiques"
cl020005895;"Le Couronnement de la Vierge avec saint Jean Baptiste et trois anges";"PUPINI Biagio";;"INV 8860, Recto; NIII 7324; MA 6819; Inventaire italien, t. XII RS 161; vol.4, p.335";"Département des Arts graphiques"
cl020005945;"Quatre saints et six anges adorant le Nom de Jésus";"Reni, Guido";;"INV 8909, Recto; NIII 5954; MA 5542; vol.4, p.343";"Département des Arts graphiques"
cl020005966;"Saint Jean et l'Enfant jouant sous le regard de la Vierge et saint Joseph";"Reni, Guido";;"INV 8930, Recto; NIII 7293; MA 6789; vol.4, p.346";"Département des Arts graphiques"
cl020005967;"Vierge à l'Enfant, adorés par saint François et saint Jean-Baptiste";"Reni, Guido";;"INV 8931, Recto; NIII 5949; MA 5537; vol.4, p.346";"Département des Arts graphiques"
cl020005969;"Buste de saint Jean-Baptiste regardant une crucifix";"Reni, Guido";;"INV 8933, Recto; NIII 5962; MA 5549; vol.4, p.346";"Département des Arts graphiques"
cl020005996;"La Vierge et l'Enfant Jésus donnant la bénédiction à saint Jean";"Reni, Guido";;"INV 8956, Recto; NIII 5943; MA 5531; vol.4, p.350";"Département des Arts graphiques"
cl020006000;"La Sainte Famille et le petit saint Jean";"Reni, Guido";;"INV 8960, Recto; NIII 7314; MA 6809; vol.4, p.350";"Département des Arts graphiques"
cl020006061;"Vierge à l'Enfant avec le petit saint Jean";"Sirani, Elisabetta";;"INV 9016, Recto; NIII 6269; MA 5823; vol.4, p.359";"Département des Arts graphiques"
cl020006259;"Sainte Famille avec le petit saint Jean présentant un chardonneret à l'Enfant";"Biscaino, Bartolommeo";"Vers 1655";"INV 9189, Recto; NIII 6682; MA 6210; vol.4, p.393";"Département des Arts graphiques"
cl020006275;"Saint Jean-Baptiste dans le désert";"Cambiaso, Luca";;"INV 9205, Recto; NIII 31797; vol.4, p.395";"Département des Arts graphiques"
cl020006285;"Sainte Famille et saint Jean";"Cambiaso, Luca";;"INV 9215, Recto; NIII 31766; vol.4, p.397";"Département des Arts graphiques"
cl020006287;"Repos de la Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9217, Recto; NIII 6605; MA 6133; vol.4, p.397";"Département des Arts graphiques"
cl020006288;"Sainte Famille avec saint Jean";"Cambiaso, Luca";;"INV 9218, Recto; NIII 21621; MA 12561; vol.4, p.397";"Département des Arts graphiques"
cl020006289;"Le petit saint Jean avec la Sainte Famille et l'Enfant apprenant à lire";"Cambiaso, Luca";;"INV 9219, Recto; NIII 27434; MA 12624; vol.4, p.397";"Département des Arts graphiques"
cl020006290;"Sainte Famille avec le petit saint Jean embrassant l'Enfant";"Cambiaso, Luca";;"INV 9220, Recto; NIII 31770; vol.4, p.398";"Département des Arts graphiques"
cl020006292;"Repos de la Sainte Famille, avec le petit saint Jean";"Cambiaso, Luca";;"INV 9222, Recto; NIII 31790; vol.4, p.398";"Département des Arts graphiques"
cl020006293;"Repos de la Sainte Famille et saint Jean";"Cambiaso, Luca";;"INV 9223, Recto; NIII 31799; vol.4, p.398";"Département des Arts graphiques"
cl020006295;"Repos de la Sainte Famille et le petit saint Jean";"Cambiaso, Luca";;"INV 9225, Recto; NIII 6613; MA 6141; vol.4, p.399";"Département des Arts graphiques"
cl020006296;"Vierge à l'Enfant avec le petit saint Jean embrassant l'Enfant";"Cambiaso, Luca";;"INV 9226, Recto; NIII 31773; vol.4, p.399";"Département des Arts graphiques"
cl020006297;"Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9227, Recto; NIII 31777; vol.4, p.399";"Département des Arts graphiques"
cl020006300;"La Sainte Famille et le jeune saint Jean";"Cambiaso, Luca";;"INV 9230, Recto; NIII 24158; MA 12593; vol.4, p.400";"Département des Arts graphiques"
cl020006302;"Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9232, Recto; NIII 6615; MA 6143; vol.4, p.400";"Département des Arts graphiques"
cl020006303;"Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9233, Recto; NIII 6616; MA 6144; vol.4, p.400";"Département des Arts graphiques"
cl020006305;"La Vierge avec l'Enfant jouant avec le petit saint Jean";"Cambiaso, Luca";;"INV 9235, Recto; NIII 6625; MA 6153; vol.4, p.400";"Département des Arts graphiques"
cl020006307;"Sainte Famille avec le petit saint Jean Baptiste et un ange";"Cambiaso, Luca";;"INV 9237, Recto; NIII 31763; vol.4, p.401";"Département des Arts graphiques"
cl020006355;"Feuille d'étude avec saint Jean-Baptiste, saint Sébastien et saint Roch";"Cambiaso, Luca";;"INV 9285, Recto; NIII 25164; MA 12602; vol.4, p.408";"Département des Arts graphiques"
cl020006358;"Saint Benoît assis entre saint Jean Baptiste et saint Luc";"Cambiaso, Luca";1562;"INV 9288, Recto; NIII 6604; MA 6132; vol.4, p.409";"Département des Arts graphiques"
cl020006359;"Christ recevant les élus";"Cambiaso, Luca";;"INV 9289, Recto; NIII 6632; MA 6160; vol.4, p.409";"Département des Arts graphiques"
cl020006367;"Etude d'architecture pour l'intérieur d'une chapelle avec une statue";"Cambiaso, Luca";;"INV 9297, Recto; NIII 33544; LP 4633; vol.4, p.410";"Département des Arts graphiques"
cl020006475;"Sainte Famille avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9401, Recto; NIII 31774; vol.4, p.424";"Département des Arts graphiques"
cl020006479;"Repos de la Sainte Famille, avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9405, Recto; NIII 21625; MA 12561; vol.4, p.424";"Département des Arts graphiques"
cl020006480;"La Vierge embrassant l'Enfant, avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9406, Recto; NIII 31829; vol.4, p.425";"Département des Arts graphiques"
cl020006481;"Sainte Famille avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9407, Recto; NIII 9504; MA 8972; vol.4, p.425";"Département des Arts graphiques"
cl020006482;"Vierge à l'Enfant avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9408, Recto; NIII 6626; MA 6154; vol.4, p.425";"Département des Arts graphiques"
cl020006484;"La Vierge assise avec l'Enfant couché sur ses genoux, et le petit saint Jean Baptise";"Cambiaso, Luca";;"INV 9410, Recto; NIII 6620; MA 6148; vol.4, p.425";"Département des Arts graphiques"
cl020006485;"Vierge à l'Enfant avec le petit saint Jean, et saint Joseph derrière un mur";"Cambiaso, Luca";;"INV 9411, Recto; NIII 6612; MA 6140; vol.4, p.425";"Département des Arts graphiques"
cl020006486;"Repos de la Sainte Famille, avec le petit saint Jean Baptiste endormi";"Cambiaso, Luca";;"INV 9412, Recto; NIII 6623; MA 6151; vol.4, p.425";"Département des Arts graphiques"
cl020006487;"Repos de la Sainte Famille, avec le petit saint Jean endormi";"Cambiaso, Luca";;"INV 9413, Recto; NIII 6624; MA 6152; vol.4, p.426";"Département des Arts graphiques"
cl020006488;"Repos de la Sainte Famille, avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9414, Recto; NIII 19209; MA 12542; vol.4, p.426";"Département des Arts graphiques"
cl020006573;"La Vierge assise tenant le petit saint Jean sur les genoux";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9494, Recto; NIII 27241; MA 12623; vol.4, p.439";"Département des Arts graphiques"
cl020006578;"Le Baptême du Christ";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9499, Recto; NIII 6733; MA 6254; vol.4, p.440";"Département des Arts graphiques"
cl020006660;"Baptême du Christ";"AQUILA Pietro";;"INV 9570, Recto; NIII 22246; MA 12563; vol.4, p.452";"Département des Arts graphiques"
