ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020626254;"Rentrée du troupeau";"APPIAN Adolphe";;"sans numéro 0.1, Recto; LUX 12.DG";"Département des Arts graphiques"
cl020129338;Troupeau;"Boudin, Eugène";;"RF 20154, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020128268;Troupeau;"Boudin, Eugène";;"RF 19296, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128181;Troupeau;"Boudin, Eugène";;"RF 19227, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020129377;Troupeau;"Boudin, Eugène";;"RF 20181, Verso; vol.24, p.287";"Département des Arts graphiques"
cl020129404;Troupeau;"Boudin, Eugène";;"RF 20199, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020527522;Troupeau;"CHOPARD Gaston-Albert";;"10744 C/ Recto; 13988";"Département des Arts graphiques"
cl020017249;"La rentrée du troupeau";"Gellée, Claude";1651;"RF 4578, Recto; vol.20, p.251";"Département des Arts graphiques"
cl020568624;"Les bergers défendent leur troupeau";"CALLOT Jacques";"Vers 1646";"L 42 LR/237 Recto";"Département des Arts graphiques"
cl020125524;"Troupeau d'animaux";"Boudin, Eugène";;"RF 17221, Recto; vol.24, p.179";"Département des Arts graphiques"
cl020125660;"Troupeau bovin";"Boudin, Eugène";;"RF 17323, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020128360;"Troupeau bovin";"Boudin, Eugène";;"RF 19370, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128362;"Troupeau bovin";"Boudin, Eugène";;"RF 19371, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020129656;"Troupeau bovin";"Boudin, Eugène";;"RF 20400, Verso; vol.24, p.293";"Département des Arts graphiques"
cl020125912;"Troupeau bovin";"Boudin, Eugène";;"RF 17522, Recto; vol.24, p.192";"Département des Arts graphiques"
cl020128180;"Troupeau bovin";"Boudin, Eugène";;"RF 19226, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128363;"Troupeau bovin";"Boudin, Eugène";1830;"RF 19372, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128365;"Troupeau bovin";"Boudin, Eugène";;"RF 19373, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128701;"Troupeau bovin";"Boudin, Eugène";;"RF 19649, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020129152;"Troupeau bovin";"Boudin, Eugène";;"RF 20005, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020125822;"Troupeau bovin";"Boudin, Eugène";;"RF 17452, Recto; vol.24, p.189";"Département des Arts graphiques"
cl020128512;"Troupeau bovin";"Boudin, Eugène";;"RF 19496, Recto; vol.24, p.269";"Département des Arts graphiques"
cl020129136;"Troupeau bovin";"Boudin, Eugène";;"RF 19993, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129153;"Troupeau bovin";"Boudin, Eugène";;"RF 20005, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020517492;"La grange à foin et le troupeau";"Rembrandt, Harmensz. van Rijn";1652;"2438 LR/ Recto; 16900";"Département des Arts graphiques"
cl010053718;"Paysage avec troupeau";"Ommeganck, Balthasar Paul ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 513";"Département des Peintures"
cl010100372;"Statuette : berger et troupeau";"Rudolphi, Frédéric-Jules";;"OA 9380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003506;"Rentrée d'un troupeau à la bergerie, de nuit";"ZOCCHI Giuseppe";;"INV 2655, Recto; NIII 1085; MA 1053; vol.1, p.427";"Département des Arts graphiques"
cl010067079;"Paysage avec troupeau";"Linnell, John ; Grande-Bretagne";"1800 / 1900  (XIXe siècle)";"MNR 615";"Département des Peintures"
cl020021677;"Troupeau de moutons";"BELLY Léon Adolphe Auguste";;"RF 6852, 124; vol.21, p.292";"Département des Arts graphiques"
cl020038366;"Paysage avec troupeau";"SILVESTRE l'un des";;"RF 36599, Recto; vol.28, p.193";"Département des Arts graphiques"
cl020040376;"Paysage et troupeau";"BROWN John Lewis";;"RF 32230, 47; vol.27, p.144";"Département des Arts graphiques"
cl020125312;"Troupeau au pâturage";"Boudin, Eugène";;"RF 17048, Recto; vol.24, p.170";"Département des Arts graphiques"
cl020125409;"Troupeau de vaches";"Boudin, Eugène";;"RF 17125, Recto; vol.24, p.174";"Département des Arts graphiques"
