ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020226940;"Hector et Andromaque";"Romney, George";"vers 1773/1776";"RF 27897.56, Recto; vol.25, p.361";"Département des Arts graphiques"
cl010495541;"Hector Lefuel";"Duret, Francisque-Joseph ; France";"1854 / 1865  (XIXe siècle)";RFML.SC.2022.7.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020572478;Hector;"Aldegrever, Heinrich";1532;"L 19 LR/65 Recto; 1237; vol.9, p.18";"Département des Arts graphiques"
cl020114803;"Le Départ d'Hector";"David, Jacques-Louis";1812;"RF 1919, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020034520;"Adieux d'Andromaque et d'Hector";"ECOLE FRANCO-SUISSE";;"RF 31010, Recto; vol.26, p.277";"Département des Arts graphiques"
cl010094069;"Hector Lefuel";"Farochon, Jean Baptiste Eugène ; France";1840;"RF 1757";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005562;"Hector blessé sous les murs de Troie";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8567, Recto; NIII 4915; MA 4605; vol.4, p.286";"Département des Arts graphiques"
cl020572847;"Combat d'Achiles et Hector";"Beham, Hans Sebald";;"L 26 LR/145 Recto; 131";"Département des Arts graphiques"
cl020539270;"Achille et Hector";"Beham, Hans Sebald";;"8406 LR/ Recto; 1552; vol.6, p.31";"Département des Arts graphiques"
cl020620809;Hector;Anonyme;1723;"L 421 LR/105 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020036394;"Hector sur son lit de mort";"Gérard, François";;"RF 35639, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020039446;"Les adieux d'Hector et d'Andromaque";"Vien, Joseph-Marie";;"RF 31693, Recto; vol.27, p.45";"Département des Arts graphiques"
cl020514206;"Les Adieux d'Hector";"Lancrenon, Joseph Ferdinand";;"RF 54410, Recto";"Département des Arts graphiques"
cl020553831;"Hector armé par quatre jeunes filles";"FINIGUERRA Maso";"Vers 1459/1464";"126 Ni/ Recto; vol.9, p.43";"Département des Arts graphiques"
cl020111446;"Portrait d'Hector Berlioz";"Heim, François-Joseph";;"MI 1053, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020205651;"Décoration de plafond : Les adieux d'Hector et d'Andromaque";"ANONYME ITALIEN fin XVIIè s";;"INV 18149, Recto; NIII 33835; vol.7, p.488";"Département des Arts graphiques"
cl020580244;"Ex-libris de Hector Pömer";"Beham, Hans Sebald";1525;"L 37 LR/347 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020013488;"Achille ramène le cadavre d'Hector près du lit de mort de Patrocle";"ANONYME FRANCAIS XVIIIè s";;"INV 34461, Recto; NIII 28027; MA 12630; vol.14, p.188";"Département des Arts graphiques"
cl020536645;"Portrait d'Hector Berlioz";"TINAYRE Jean Julien";1850;"6472 C/ Recto; PFH-5299";"Département des Arts graphiques"
cl010065448;"Figure académique : Hector.";"David, Jacques-Louis ; France";1805;"INV 3697; LP 4167";"Département des Peintures"
cl020011313;"Achille trainant le corps d'Hector sous les murs de Troie";"Cazes, Pierre-Jacques";;"INV 25185, Recto; NIII 29501; MA 12644; vol.10, p.268";"Département des Arts graphiques"
cl020208296;"Achille montant sur son char auquel est attaché le corps d'Hector";"LELU Pierre";"Vers 1777/1780";"INV 30499, Recto; NIII 29326; MA 12643; vol.12, p.339";"Département des Arts graphiques"
cl010368544;"Andromaque au tombeau d'Hector";"Taillasson, Jean Joseph ; France";;"B 986 A";"Département des Peintures"
cl020577051;"Combat d'Achille et d'Hector";"Delaune, Etienne";;"L 49 LR/247 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020212291;"Hector Daure, ordonnateur de l'armée d'Orient";"DUTERTRE André";1798;"INV 26534, Recto; NIII 34886; LP Dessins 1905; Inventaire Soulié S 2439; vol.11, p.112";"Département des Arts graphiques"
cl020210120;"Le roi Priam demandant à Achille de lui rendre le corps d'Hector";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32771, Recto; NIII 29431; MA 12644; vol.13, p.306";"Département des Arts graphiques"
cl020536485;"Les adieux d'Hector et d'Andromaque";"TARDIEU Nicolas Henri";;"914 C/ Recto";"Département des Arts graphiques"
cl020002613;"Achille traine autour des murs de Troie le corps d'Hector attaché à son char";"TESTA Pietro";;"INV 1896, Recto; NIII 966; MA 942; vol.1, p.311";"Département des Arts graphiques"
cl020115215;"Achille devant sa tente, Hector et Andromède, Pâris tuant Palamède";"Maître de Coëtivy";;"RF 2143, Recto; Primitifs des Pays-Bas P 50; vol.19, p.179";"Département des Arts graphiques"
cl010062207;"Les adieux d'Hector et d'Andromaque";"Coypel, Antoine ; France";"vers 1718";"INV 3550; MR 1419";"Département des Peintures"
cl010056097;"Les Reproches d'Hector à Pâris";"Mulard, François Henri ; France";1819;"INV 6820; L 4014";"Département des Peintures"
cl010061986;"Les Adieux d'Hector et d'Andromaque";"Vien, Joseph-Marie ; France";1786;"INV 8427; MR 2669";"Département des Peintures"
cl020036391;"Groupe d'homme portant un cadavre sur un charriot";"Gérard, François";;"RF 35636, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020530269;"Armoirie de Louis-Hector, duc de Villars";"LA POINTE François de";;"4452 C/ Recto";"Département des Arts graphiques"
cl020594737;"Priam rapporte à Troie le corps d'Hector";"GAUCHER Charles Etienne";;"L 74 LR/841 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020036395;"Scène de l'histoire antique";"Gérard, François";;"RF 35640, Recto; vol.28, p.88";"Département des Arts graphiques"
cl010104576;"Groupe en biscuit de porcelaine : Hector et Andromaque";"Manufacture de Sèvres";1808;"OA 5325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211702;"Les reproches d'Hector à Pâris ou Hector déterminant Pâris à prendre les armes pour la défense de la patrie";"Vien, Joseph-Marie ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MR 2661";"Département des Peintures"
cl010053155;"Achille dépose aux pieds de Patrocle le corps d'Hector";"Le Bouteux, Joseph Barthélemy ; France";1769;"INV 5751; B 708";"Département des Peintures"
cl010053149;"Achille dépose aux pieds de Patrocle le corps d'Hector";"Lacour, Pierre ; France";1769;"INV 5531; B 697";"Département des Peintures"
cl010353948;amphore;;"-520 / 510  (4e quart VIe s. av. J.-C.)";"CA 4201; 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010061833;"La douleur et les regrets d'Andromaque sur le corps d'Hector";"David, Jacques-Louis ; France";1783;"DL 1969 1; MR 1433";"Département des Peintures"
cl020230324;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41150, Recto; Inventaire italien, t. IV R 579; vol.31, p.16";"Département des Arts graphiques"
cl020230325;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41151, Recto; Inventaire italien, t. IV R 580; vol.31, p.16";"Département des Arts graphiques"
cl020230326;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41152, Recto; Inventaire italien, t. IV R 581; vol.31, p.16";"Département des Arts graphiques"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl020213527;"Combat de guerriers vêtus à l'antique";"Le Brun, Charles";;"INV 27688, Recto; NIII 10736; MA 9899; Guiffrey et Marcel G 6269; vol.11, p.342";"Département des Arts graphiques"
cl010264589;stamnos;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10822.bis.1; Cp 10822.bis.3; Cp 10822.bis.7; Cp 10822.bis.4";"Département des Antiquités grecques, étrusques et romaines"
cl010066338;"Achille dépose le cadavre d'Hector aux pieds du corps de Patrocle";"Suvée, Joseph Benoît ; France";1769;"RF 1969 11";"Département des Peintures"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl020590732;"Figure féminine nue, à l'antique, montée sur un dauphin et portant le casque d'un guerrier grec ; deux guerriers grecs combattant auprès du cadavre d'un troisième";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 17; Inventaire Gros AJG 245";"Département des Arts graphiques"
cl020113416;"Projet de plafond pour la décoration de la villa Médicis";"ESPOUY Hector Jean-Baptiste d'";1889;"RF 1703, Recto; LUX 295; vol.19, p.134";"Département des Arts graphiques"
cl020114837;"Vue de Rome : l'église sainte Françoise-Romaine";"ESPOUY Hector Jean-Baptiste d'";;"RF 1953, Recto; LUX 294; vol.19, p.164";"Département des Arts graphiques"
cl020024656;"Notes manuscrites et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 27; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020015789;"Un banquet";"HOREAU Hector";;"RF 3562, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020037534;"Passereaux alignés sur une tige de bois";"GIACOMELLI Hector";1901;"RF 36142, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020016361;"La rue Saint-Jean à Chaumont en Bassigny";"GUIOT Hector";;"RF 3986, Recto; vol.20, p.157";"Département des Arts graphiques"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl020528758;"Médailles du Bas-Empire de Carus, Maximien, Hannibalien, Vetranio, Galba Placidia, Hector, Homère, Hérode Agrippa.";"ERTINGER Franz";;"1636 C/ Recto";"Département des Arts graphiques"
cl020122741;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9431, Recto; vol.22, p.379";"Département des Arts graphiques"
cl010052755;"Andromaque évanouie dans les bras de ses femmes à la vue d'Hector traîné au char d'Achille";"Palmerini, Jean Baptiste ; France";"1800 / 1900  (XIXe siècle)";"INV 7083; L 3515";"Département des Peintures"
cl010260258;amphore;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2364";"Département des Antiquités grecques, étrusques et romaines"
cl020510041;"Notes sur H. Berlioz à l'occasion de la pose d'une plaque le 21 juin 1885";"Jongkind, Johan Barthold";1885;"A 1205, Recto; Inventaire Autographes C 1205";"Département des Arts graphiques"
cl020113421;"Palais du prétoire à Lucques";"LE FUEL Hector Martin";;"RF 1708, Recto; vol.19, p.134";"Département des Arts graphiques"
cl010277266;urne;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"MND 1567; Ma 3605";"Département des Antiquités grecques, étrusques et romaines"
cl010274821;aryballe;"groupe du guerrier";"vers -600";"MNC 669; L 170";"Département des Antiquités grecques, étrusques et romaines"
cl010262873;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 601";"Département des Antiquités grecques, étrusques et romaines"
cl020113422;"Siège pontifical de Saint-Laurent, hors les murs, à Rome";"LE FUEL Hector Martin";;"RF 1709, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113423;"La maison dite de Bramante à Rome";"LE FUEL Hector Martin";;"RF 1710, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020554063;"Deux guerriers romains combattant.";"ANONYME ITALIEN XVè s";"Après 1459";"166 Ni/ Recto; 2239; vol.9, p.45";"Département des Arts graphiques"
cl020121118;"Paysan et deux ânes devant le mur d'une ferme";"Daubigny, Charles-François";1869;"RF 9107, 7; vol.22, p.348";"Département des Arts graphiques"
cl020019473;"Portrait de Nina de Villard, Mme Callias";"Manet, Édouard";"vers 1873/1874";"RF 5177, Recto; vol.20, p.351";"Département des Arts graphiques"
cl010264448;hydrie;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10656";"Département des Antiquités grecques, étrusques et romaines"
cl020043479;"Le Songe d'Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34731, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020122015;"Personnages autour du lit d'un mourant";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 81; vol.22, p.355";"Département des Arts graphiques"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010061091;"Achille traînant le corps d'Hector devant les murs de Troie et sous les yeux de Priam et d'Hécube, qui implorent le vainqueur.";"Callet, Antoine François ; France";"1784 / 1785  (4e quart du XVIIIe siècle)";"INV 3099; MR 1291";"Département des Peintures"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl020535090;"Portraits de Noël Bouton, marquis de Chamilly, maréchal de France (1636-1715) et de Louis-Claude-Hector, duc deVillars, maréchal de France (1653-1734).";"POURVOYEUR Jean-François";;"1354 FG/ Recto; G652";"Département des Arts graphiques"
cl020625714;"Un projet pour la salle des Etats du palais du Louvre : un empereur à cheval sur un piédestal avec des esclaves sur un escalier à double révolution devant un portique";"CHAPERON Philippe";1858;"RFML.AG.2018.46.1, Recto";"Département des Arts graphiques"
cl020532518;"PL 194 : Musée Royal du Louvre ; Génie sur un griffon marin ; Funérailles d' Hector ; Héros combattant ; Héros devant un trophée ; Hercule et Iolas (bas-reliefs)";"NORMAND Charles Pierre Joseph";;"9927 C/ Recto; 7739";"Département des Arts graphiques"
cl020530926;"Pl 819 : Statues antiques de l'Europe : Laomédon ; Hercule ; Héros blessé ; Ajax Télamon ; Hector Pl 820 : Statues antiques de l'Europe : Troyen blessé ; Tencer ; Pâris ; Héros blessé ; Héros ; Hercule";"LEBAS Michel-Olivier";;"10314 C/ Recto; 8126";"Département des Arts graphiques"
cl020145330;"Petit croquis au trait d'une tête";"CROSS Henri Edmond";;"RF 38624, Verso; vol.30, p.134";"Département des Arts graphiques"
cl010331116;Mortier;;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 14679; UCAD 14679; 89";"Département des Arts de l'Islam"
cl010331117;"Vase : faïence dite de Kütahya";;"1600 / 1700  (XVIIe siècle)";"AD 14740; UCAD 14740; 14740";"Département des Arts de l'Islam"
cl010092630;"Cavalier nubien étouffé par un serpent";"Barye, Antoine Louis ; France";"vers 1843";"OA 5729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032956;"Feuille d'études avec deux esquisses de chevaux attachés (dans une écurie ?), dont un lavé par un palefrenier ; croquis d'un cavalier ; scène d'intérieur avec un personnage en costume arabe, traînant à ses pieds une femme hors de son lit : Othello et Desdémone ? ; esquisse d'une femme debout, accoudée à un socle";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 114; Inventaire Gros AJG 115; vol.26, p.160";"Département des Arts graphiques"
