ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020222249;"Jeune homme de Salerne";"Chassériau, Théodore";;"RF 25621, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020226416;"Vue de Salerne";"BARBOT Prosper";1826;"RF 27689, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226414;"Vue de Salerne";"BARBOT Prosper";1826;"RF 27687, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226201;"Villa à Salerne";"BARBOT Prosper";1826;"RF 27480, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020225973;"Salerne : un aqueduc";"BARBOT Prosper";;"RF 27282, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225972;"Salerne : un aqueduc";"BARBOT Prosper";;"RF 27281, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225974;"Salerne : un aqueduc";"BARBOT Prosper";;"RF 27283, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020221283;"Montagnes près de Salerne";"Chassériau, Théodore";;"RF 24889, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020114124;"Fragment d'un bas-relief de la cathédrale de Salerne";"DELAUNAY Elie";;"RF 1893, 6; vol.19, p.158";"Département des Arts graphiques"
cl020226415;"Montagnes en baie de Salerne";"BARBOT Prosper";1826;"RF 27688, Recto; vol.25, p.345";"Département des Arts graphiques"
cl010462621;"Visite du prince de Salerne à la Monnaie des Médailles, 22 juillet 1825";"Barre, Jean Jacques ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226487;"Paysage de montagne près de Salerne";"Chassériau, Théodore";;"RF 24893, Verso; vol.25, p.139";"Département des Arts graphiques"
cl020225971;"Salerne : études de mosaïque de la cathédrale";"BARBOT Prosper";;"RF 27280, Recto; vol.25, p.329";"Département des Arts graphiques"
cl010462651;"Visite du prince de Salerne à la Monnaie des Médailles, 22 juillet 1825";"Barre, Jean Jacques ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221289;"Paysage de montagne près de Salerne";"Chassériau, Théodore";;"RF 24893, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020225968;"Salerne : trois plans de la cathédrale";"BARBOT Prosper";;"RF 27277, Recto; vol.25, p.329";"Département des Arts graphiques"
cl010112509;"Plaque : Sacrifice de Caïn et Abel ; Meurtre d'Abel et malédiction de Caïn.";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"vers 1084";"OA 4052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226200;"Maison au bord du golfe de Salerne";"BARBOT Prosper";1826;"RF 27479, Recto; vol.25, p.337";"Département des Arts graphiques"
cl010099226;"Triptyque en ivoire : Ascension. Saints.";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"1085 / 1100  (Fin du XIe siècle)";"OA 6340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226202;"Maisons, sur la route de Salerne à Eboli";"BARBOT Prosper";1826;"RF 27481, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020225970;"Salerne : deux études de tombeau de la cathédrale";"BARBOT Prosper";;"RF 27279, Recto; vol.25, p.329";"Département des Arts graphiques"
