ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001602;"Motif décoratif pour une encadrement de cartouche";"VINI Sebastiano";;"INV 1011, Recto; NIII 21519; MA 12560; Inventaire italien, t.I U 427; vol.1, p.161";"Département des Arts graphiques"
cl020002910;"Le repas de saint Grégoire";"Vasari, Giorgio";;"INV 2164, Recto; NIII 638; MA 627; Inventaire italien, t.I U 331; vol.1, p.365";"Département des Arts graphiques"
cl020004532;Atlantes;"Carrache, Annibal (Carracci, Annibale)";;"INV 7591, Recto; NIII 20418; MA 12550; Inventaire italien, t. VII Q 227; vol.4, p.127";"Département des Arts graphiques"
cl020004534;Atlantes;"Carrache, Annibal (Carracci, Annibale)";;"INV 7592, Recto; NIII 23533; MA 12586; Inventaire italien, t. VII Q 228; vol.4, p.127";"Département des Arts graphiques"
cl020004535;Atlantes;"Carrache, Annibal (Carracci, Annibale)";;"INV 7593, Recto; NIII 23534; MA 12586; Inventaire italien, t. VII Q 229; vol.4, p.127";"Département des Arts graphiques"
cl020004642;"Martyres de deux saints";"CAVEDONE Giacomo";;"INV 7699, Recto; NIII 5348; MA 5010; vol.4, p.144";"Département des Arts graphiques"
cl020004644;"Les Femmes lascives tentant saint Benoît";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1604/1605";"INV 7701, Recto; NIII 5200; MA 4881; Inventaire italien, t. VII Q 45; vol.4, p.144";"Département des Arts graphiques"
cl020004645;"La Rencontre de Totila et de saint Benoît";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1604/1605";"INV 7702, Recto; NIII 5190; MA 4871; Inventaire italien, t. VII Q 44; vol.4, p.145";"Département des Arts graphiques"
cl020004672;"Etude de décor avec deux atlantes";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7729, Recto; NIII 5540; MA 5164; Inventaire italien, t. VII Q 190; vol.4, p.150";"Département des Arts graphiques"
cl020004839;"Martyre de deux saints";"CAVEDONE Giacomo";;"INV 7890, Recto; NIII 23619; MA 12587; vol.4, p.176";"Département des Arts graphiques"
cl020005821;"Femme à demi drapée, assise, regardant vers le haut";"Vasari, Giorgio";;"INV 8791, Recto; NIII 23175; MA 12584; Inventaire italien, t.I U 304; vol.4, p.325";"Département des Arts graphiques"
cl020006012;"Les Femmes lascives ou La Tentation de saint Benoît";"Reni, Guido";;"INV 8972, Recto; NIII 7477; MA 6971; Inventaire italien, t. VII Q 226; vol.4, p.352";"Département des Arts graphiques"
cl020008443;"Sainte Cécile";"BRIZIO Francesco";;"INV 6060, Recto; NIII 7454; MA 6948; vol.3, p.239";"Département des Arts graphiques"
cl020012995;"Martyre de sainte Cécile";"GARBIERI Lorenzo";;"INV 34000, Recto; NIII 29151; MA 12641; vol.14, p.103";"Département des Arts graphiques"
cl020013001;"Tiburce et sa femme recevant la visite de l'ange";"GARBIERI Lorenzo";;"INV 34006, Recto; NIII 29188; MA 12641; vol.14, p.104";"Département des Arts graphiques"
cl020030841;"Saint Benoît reçoit les dons des paysans";"Natoire, Charles-Joseph";;"RF 14836, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020112495;"Etude de décors avec atlantes et perspective architecturale";"Perrier, François";;"RF 900, Recto; Inv. français, t. XIII B 1061; vol.19, p.74";"Département des Arts graphiques"
cl020200855;"Un vieillard à demi nu, assis, tenant une coupe";"Vasari, Giorgio";;"INV 10854, Recto; NIII 22741; MA 12584; Inventaire italien, t.I U 303; vol.5, p.192";"Département des Arts graphiques"
cl020201019;"Tête d'homme criant";"ANONYME ITALIEN XVIè s";"vers 1604/1605";"INV 10996, Recto; NIII 7266; MA 6763; Inventaire italien, t. VII Q 46; vol.5, p.214";"Département des Arts graphiques"
cl020202958;"Religieux debout, de face, se penchant en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15704, Recto; NIII 16997; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020205230;"Homme à demi nu, arc-bouté sur un levier de bois";"ANONYME ITALIEN fin XVIIè s";;"INV 17747, Recto; NIII 20515; MA 12551; Inventaire italien, t. VII Q 225; vol.7, p.424";"Département des Arts graphiques"
cl020230671;"Tête de moine";"Tiarini, Alessandro";"vers 1613";"RF 41375, Recto; vol.31, p.51";"Département des Arts graphiques"
