ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091373;"Buste du comte Brune, Guillaume-Marie-Anne, maréchal d'Empire";"Jacquet ; Masson, François ; France";1835;"LP 663; MV 6709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092069;"Claude Lorrain (Claude Gellée dit) (1600-1682) peintre";"Masson, François ; France";1806;"MR 2646";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092070;"Jean Baptiste Kleber (1753-1800) général de division";"Masson, François ; France";1800;"MR 2647";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094244;"Projet de monument à Jean Jacques Rousseau (1712-1778) écrivain";"Masson, François ; France";1799;"RF 1984";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020030802;"Etude de corniches";"Masson, François";;"RF 14799, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030803;"Etude pour un plafond";"Masson, François";1795;"RF 14800, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030804;"Plafond avec consoles et colonnes peintes";"Masson, François";1796;"RF 14801, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030805;"Etudes de fronton et de décoration murale avec l'Enlèvement d'Europe";"Masson, François";1796;"RF 14802, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030806;"Décoration murale ayant pour sujet des thèmes tirés de l'Enéide";"Masson, François";1795;"RF 14803, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030807;"Projet de tombeau de pape";"Masson, François";1795;"RF 14804, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030808;"Ornement encadrant les armes d'un cardinal de Médicis";"Masson, François";1797;"RF 14805, Recto; vol.23, p.452";"Département des Arts graphiques"
