ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021796;Oasis;"BELLY Léon Adolphe Auguste";;"RF 6854, 14; vol.21, p.293";"Département des Arts graphiques"
cl020021565;"Paysage d'oasis";"BELLY Léon Adolphe Auguste";;"RF 6852, 12; vol.21, p.292";"Département des Arts graphiques"
cl020222078;"Etudes d'un cheval scellé, d'une tête de cheval, d'hommes orientaux et oasis";"Chassériau, Théodore";;"RF 25498, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020526589;"Groupe en basalte apporté des Oasis, en pierre ollaire ; masques en bois ; enveloppes de momies.";"CALLY P. A.";;"4931 C/ Recto";"Département des Arts graphiques"
cl010008064;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1653; AF 6507";"Département des Antiquités égyptiennes"
cl020528208;"L'émir Haggy. Habitants de l'oasis et du mont Sinaï. Le cheykh Sâdât. Le joueur de violon. Habitant de Damas";"DELIGNON Jean Louis";;"5091 C/1 Recto";"Département des Arts graphiques"
cl020528209;"L'émir Haggy. Habitants de l'oasis et du mont Sinaï. Le cheykh Sâdât. Le joueur de violon. Habitant de Damas";"DELIGNON Jean Louis";;"5091 C/2 Recto";"Département des Arts graphiques"
cl020528210;"L'émir Haggy. Habitants de l'oasis et du mont Sinaï. Le cheykh Sâdât. Le joueur de violon. Habitant de Damas";"DELIGNON Jean Louis";;"5091 C/3 Recto";"Département des Arts graphiques"
cl010018092;"masque de momie";;"200 / 299  (époque romaine)";"MNC 1656; AF 2130";"Département des Antiquités égyptiennes"
cl010007081;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1655; AF 6506";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl020528653;""" Coptes. Homme de la Grande Oasis. Cheykhs et gens de loi du Caire et de Constantinople. Bateliers de Damiette. Mamelouks. Santons nègres. Marchand d'Alexandrie "" (lettre de la gravure)";"Duplessi-Bertaux, Jean";;"5095 C/ Recto";"Département des Arts graphiques"
cl010017585;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1654; AF 2126 ?";"Département des Antiquités égyptiennes"
cl010016586;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11462; CF 152; DM 222";"Département des Antiquités égyptiennes"
cl010022870;"stèle cintrée ; stèle à un registre";;"-1525 / -1505  (Amenhotep I)";"C 47; N 201";"Département des Antiquités égyptiennes"
cl010151011;"dalle ; relief ; stèle";;"-100 / 0  (Ie s. av. J.-C.)";"AO 26599; CIS II 336";"Département des Antiquités orientales"
cl010151517;dalle;;"-500 / -400  (Ve s. av. J.-C.)";"AO 27226; AO 5074; KAI 230; CIS II 115";"Département des Antiquités orientales"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010120341;"Stèle de Teima";;"-500 / -359  (Ve s. av. J.-C.)";"AO 1505; CIS II 113; KAI 228";"Département des Antiquités orientales"
cl010151488;dalle;;"-500 / -400  (Ve s. av. J.-C.)";"AO 27196; AO 5009; CIS II 114";"Département des Antiquités orientales"
cl010153515;relief;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"AO 29143";"Département des Antiquités orientales"
cl010165734;bloc;;"-500 / -400  (Ve s. av. J.-C. [?])";"AO 5010";"Département des Antiquités orientales"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
