ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl020003302;"Chamois couché sur le flan";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2493, Recto; MI 409; NIII 35797; vol.1, p.409";"Département des Arts graphiques"
cl020011919;"Soldat couché sur le dos";"Coypel, Antoine";;"INV 25776, Recto; NIII 13676; MA 10983; Guiffrey et Marcel G 3026; vol.10, p.378";"Département des Arts graphiques"
cl020012134;"Homme couché sur le dos";"Coypel, Antoine";;"INV 25961, Recto; NIII 13331; MA 10737; Guiffrey et Marcel G 3088; vol.10, p.404";"Département des Arts graphiques"
cl020035749;"Personnage couché sur des marches";"Delaroche, Paul";;"RF 35277, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020028003;"Homme couché sur le ventre";"Franquelin, Jean-Augustin";;"RF 13232, Verso; vol.23, p.358";"Département des Arts graphiques"
cl020033626;"Chat couché sur une table";"Manet, Édouard";;"RF 30388, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020127636;"Troupeau couché sur une place";"Boudin, Eugène";1871;"RF 18820, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020129057;"Homme couché sur le sol";"Boudin, Eugène";;"RF 19934, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020142859;"Arabe couché sur un tapis";"Delacroix, Eugène";;"RF 23323, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020143759;"Chien couché sur le dos";"FREMIET Emmanuel";;"RF 37280, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020011907;"Homme couché sur le dos";"Coypel, Antoine";;"INV 25765, Recto; NIII 13665; MA 10977; Guiffrey et Marcel G 3087; vol.10, p.376";"Département des Arts graphiques"
cl020017170;"Homme couché sur le ventre";"David, Jacques-Louis";;"RF 4506, 131; vol.20, p.241";"Département des Arts graphiques"
cl020043410;"Paysan couché sur le ventre";"Benouville, Achille";;"RF 34671.BIS, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020112280;"Enfant couché sur des nuages";"Rubens, Petrus Paulus";;"RF 699, Recto; HDLS 282; Flamands F 1176; vol.19, p.57";"Département des Arts graphiques"
cl020127185;"Homme couché sur une dune";"Boudin, Eugène";;"RF 18461, Verso; vol.24, p.237";"Département des Arts graphiques"
cl010278882;"stèle ; plaque";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5459; MG 14242; MG 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010278077;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1790; Ma 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010278881;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5458; MG 14241";"Département des Antiquités grecques, étrusques et romaines"
cl020207342;"Cheval couché";"Le Brun, Charles";"vers 1665";"INV 29575, Recto; NIII 12741; MA 10529; Guiffrey et Marcel G 7834; vol.12, p.187";"Département des Arts graphiques"
cl010276339;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl020108806;"Enfant nu, couché sur le dos";"ANONYME ITALIEN XVIIè s";;"INV 12440, Recto; NIII 3984; MA 3777; vol.6, p.74";"Département des Arts graphiques"
cl020122800;"Lion couché sur un homme mort";"Delacroix, Eugène";;"RF 9486, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020124263;"Buffle mort, couché sur le flanc";"SAINT MARCEL Charles Edme Cabin";;"RF 16090, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020127384;"Homme couché, dormant sur le sol";"Boudin, Eugène";;"RF 18621, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020143752;"Chien couché sur le flanc droit";"FREMIET Emmanuel";;"RF 37273, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020108604;"Saint Antoine couché sur le dos";GRUNEWALD;;"INV 18643, Recto; NIII 8335; MA 7821; Allemands A 207; vol.8, p.30";"Département des Arts graphiques"
cl020143755;"Chien couché sur le flanc gauche";"FREMIET Emmanuel";;"RF 37276, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020205248;"Homme nu, couché sur le dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17765, Recto; NIII 20534; MA 12551; vol.7, p.426";"Département des Arts graphiques"
cl020513531;"Académie d'homme couché sur le flanc";"ANONYME FRANCAIS XVIIIè s";;"RF 51917, Recto";"Département des Arts graphiques"
cl020033264;"Chien couché";"RENOUARD Charles Paul";;"RF 30125, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020008939;"Homme nu couché sur le dos";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1526/1527;"INV 6423, Recto; NIII 7933; MA 7439; MA 7442; vol.3, p.305";"Département des Arts graphiques"
cl020011765;"Un amour couché sur une lionne";"Corneille, Michel II";;"INV 25633, Recto; NIII 23156; MA 12584; vol.10, p.350";"Département des Arts graphiques"
cl020028002;"Homme couché sur le côté droit";"Franquelin, Jean-Augustin";;"RF 13232, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020124740;"Enfant nu, couché sur le sol";"ANONYME FRANCAIS XIXè s";;"RF 16557, Recto; vol.24, p.138";"Département des Arts graphiques"
cl010059910;"Tigre couché.";"Barye, Antoine Louis ; France";1833;"RF 1956 10";"Département des Peintures"
cl020033278;"Chien couché";"RENOUARD Charles Paul";;"RF 30139, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033266;"Chien couché";"RENOUARD Charles Paul";;"RF 30127, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020143420;"Homme couché sur le ventre, étendu sur une pierre";"Vernet, Claude-Joseph";;"RF 23550, Verso; vol.24, p.486";"Département des Arts graphiques"
cl020033275;"Chien couché";"RENOUARD Charles Paul";;"RF 30136, Recto; vol.26, p.193";"Département des Arts graphiques"
cl010093629;"Enfant nu couché sur une draperie";France;"1700 / 1800  (XVIIIe siècle [?])";"RF 1231";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020506556;"Chien couché";"FORTUNY Mariano";;"RF 29852, 54";"Département des Arts graphiques"
cl020134208;"Chien couché";"Chapu, Henri";;"RF 23040, 43; vol.24, p.430";"Département des Arts graphiques"
cl010054047;"Satyre couché";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1196";"Département des Peintures"
cl020207335;"Cheval couché";"Le Brun, Charles";"vers 1665/1673";"INV 29568, Recto; NIII 12734; MA 10529; Guiffrey et Marcel G 7841; vol.12, p.186";"Département des Arts graphiques"
cl020129408;"Etude d'un porc couché sur le flanc";"Boudin, Eugène";;"RF 20202, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020506555;"Chien couché";"FORTUNY Mariano";;"RF 29852, 53";"Département des Arts graphiques"
cl020121911;"Chien couché";"Delacroix, Eugène";"vers 1823";"RF 9150, 26; vol.22, p.355";"Département des Arts graphiques"
cl020590552;"Chien couché";"Rude, Sophie";;"RF 54940, 52";"Département des Arts graphiques"
cl020024466;"Personnage couché";"NEUVILLE Alphonse Marie de";;"RF 11450, 19; vol.23, p.162";"Département des Arts graphiques"
cl020002360;"Enfant nu couché sur un coussin, endormi";"CURRADI Francesco";;"INV 1694, Recto; NIII 21406; MA 12560; Inventaire italien, t. IV R 236; vol.1, p.275";"Département des Arts graphiques"
cl020105634;"Enfant nu couché sur le dos, sur une draperie";"AACHEN Hans von";;"INV 21071, Verso; NIII 22717; MA 12584; Allemands A 445; vol.9, p.60";"Département des Arts graphiques"
