ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116173;"Grand bassin à fond plat : armes de Florence";;"1420 / 1450  (XVe siècle ; 2e quart du XVe siècle)";"OA 3946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117846;"Pot ovoïde à deux petites anses plates : emblème de l'hôpital Santa Maria Nuova de Florence";Anonyme;"vers 1450";"OA 6304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103954;"Pot ovoïde à deux petites anses plates : emblème de l'hôpital Santa Maria Nuova de Florence";Anonyme;"vers 1450";"OA 6305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113451;"Bureau mécanique";;"vers 1820";"OA 12161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104990;"Pot à deux anses";"Giunta di Tugio";1430;"OA 11757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102972;"Plaque rectangulaire ornée d'une rose en mosaique de marbres polychromes Marbre noir.";"Vichi, Ferdinando";"1800 / 1900  (XIXe siècle)";"SN 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100417;"Portière aux armes des Médicis";"Manufacture de Florence ; Papini, Guasparri";"1588 / 1621  (Fin du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 9517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099205;"Ecu aux armes du tribunal de la Mercatanzia";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 6284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096943;"Médaille : Jean de Médicis, fils de Jean de Médicis / scène de combat équestre";"Italie Toscane Florence";;"MRR 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111070;"Statuette : l'enlèvement de Ganymède";"Italie Toscane Florence";"1500 / 1600  (XVIe siècle)";"OA 9133; RF 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116494;"Plaquette : un miracle du Christ";"Italie Toscane Florence";"avant 1562";"OA 5962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117845;"Pot ovoïde à deux petites anses plates";Anonyme;"vers 1450";"OA 5973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096829;"Médaille à l'effigie de Mohammed II / scène de triomphe";"Bertoldo di Giovanni";"1485 / 1500  (Fin du XVe siècle)";"OA 10579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098350;"Plaque : Vierge à l'Enfant entre saint Jean Baptiste et saint Jean l'Evangéliste (?)";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1400";"OA 3109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098632;"Chenet d'une paire : Jupiter et l'aigle";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5382 A; OA 7335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099026;"Statuette : Hercule enfant étouffant un python";;"1500 / 1600  (XVIe siècle [?])";"TH 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100366;"Plat rond : armoiries des Baglioni (?)";Anonyme;"vers 1450";"OA 9358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104147;"Statuette : l'Architecture";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 9136; RF 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104416;"Groupe sculpté : Apollon et Daphné";"Tacca, Ferdinando";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107393;"Groupe sculpté : Gaulois se suicidant sur le corps de sa femme dit Aria et Poetus";"Susini, Giovanni Francesco";"1600 / 1700  (XVIIe siècle)";"OA 7338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107641;"Groupe sculpté : l'Enlèvement de Déjanire";"Tacca, Pietro";"1600 / 1615  (Début du XVIIe siècle)";"OA 9480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107648;"Groupe sculpté : Hercule et le sanglier";"Tacca, Pietro";"1600 / 1615  (Début du XVIIe siècle)";"OA 5425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111078;"Coffret florentin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 262; ECL 21340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111630;"Statuette : Hercule et Antée";"Bologne, Jean";"1700 / 1800  (XVIIIe siècle [?])";"OA 3892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114281;"Groupe sculpté : Hercule et le cerf";"Tacca, Pietro";"1600 / 1615  (Début du XVIIe siècle)";"OA 5421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114572;"Buste de sainte";;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"TH 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115403;"Statuette : Hermaphrodite";"D'après l'antique";"1640 / 1660  (Milieu du XVIIe siècle)";"MV 7778; COUR 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116588;"Plateau de table. Mosaïque de pierres dures";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12436; SN 770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116623;"Groupe sculpté : Enlèvement de la Sabine.";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 5076 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117848;"Pot ovoïde à deux petites anses";Anonyme;"vers 1450";"OA 10035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096856;"Statuette : Ibis";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR XI suppl. 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098348;"Vase piriforme à col étroit et deux anses";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 3104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098349;"Vase côtelé à deux anses";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098487;"Chevrette à goulot lié";Anonyme;"vers 1430";"OA 3980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099133;"Statuette : Vénus après le bain";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 11894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099720;"Coffret aux armes de Côme de Médicis et Eléonore de Tolède";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 7779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100213;"Médaillon avec profil de l'impératrice Marie-Louise, encadré";"Santarelli, Giovanni Antonio";1810;"OA 8961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103581;"Monnaie : Alexandre de Médicis / saint Côme et saint Damien";;;"OA 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104177;"Groupe sculpté : Roger et Angélique";"Tacca, Ferdinando";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 7811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105364;"Plaque carrée : la Circoncision";"Della Robbia, Atelier des";"1600 / 1700  (XVIIe siècle)";"OA 1915; ADL 5419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106628;"Buste de femme";Anonyme;"1500 / 1600  (XVIe siècle)";"N 10; LP 2876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106830;"Boîte de montre à double ouverture en glace";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107210;"Statuette : Sabin (d'un enlèvement de la Sabine)";"Bologne, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111626;"Groupe sculpté : Hercule terrassant l'Hydre de Lerne";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 6528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111633;"Groupe sculpté : Hercule et le Centaure";"Susini, Antonio ; Bologne, Jean";"1600 / 1625  (1er quart du XVIIe siècle)";"MR 3258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112908;"Statuette : le nain Morgante assis sur un tonneau";"Bologne, Jean";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114975;"Plateau de table en mosaïque de pierres dures";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12152; SN 768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
