ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010239676;pendeloque;;;"AO 16056";"Département des Antiquités orientales"
cl010118222;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26876; MSK.76.159";"Département des Antiquités orientales"
cl010178584;amulette;;;"SB 4690; GS 4348";"Département des Antiquités orientales"
cl010215006;vase;;;"SB 2704";"Département des Antiquités orientales"
cl010125887;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13199";"Département des Antiquités orientales"
cl010118974;figurine;;"-2112 / -1763  (Ur III)";"AO 12635; TG 4034";"Département des Antiquités orientales"
cl010246806;épingle;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"SB 9387";"Département des Antiquités orientales"
cl010409028;moulage;;;"AOmg 257";"Département des Antiquités orientales"
cl010249802;"plaque ; vase";;;"D 107; D 107";"Département des Antiquités orientales"
cl010126370;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25976";"Département des Antiquités orientales"
cl010195318;figurine;;;"B 404; B 404";"Département des Antiquités orientales"
cl010125868;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13084 A";"Département des Antiquités orientales"
cl010180705;figurine;;"-305 / 224  (Séleucide)";"SB 7307; GMIS 83";"Département des Antiquités orientales"
cl010195357;"goulot de vase";;;"SB 24374";"Département des Antiquités orientales"
cl010121474;"carreau d'applique";;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 3361; S 4";"Département des Antiquités orientales"
cl010145803;plaquette;;;"AO 21191";"Département des Antiquités orientales"
cl010174469;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 40; A 7714; PEZARD ET POTTIER 39";"Département des Antiquités orientales"
cl010121115;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 3591; AS 12082; PEZARD et POTTIER 341";"Département des Antiquités orientales"
cl010141150;cachet;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 16324; 919";"Département des Antiquités orientales"
cl010177443;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3726";"Département des Antiquités orientales"
cl010119102;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15034; T.447";"Département des Antiquités orientales"
cl010118978;figurine;;"-2112 / -1763  (Ur III)";"AO 12639; TG 2476";"Département des Antiquités orientales"
cl010149920;cachet;;"-1550 / -1000  (Bronze récent)";"AO 25261";"Département des Antiquités orientales"
cl010195305;"figurine ; vase";;;"D 219; D 219; E 480";"Département des Antiquités orientales"
cl010119670;poids;;"-1400 / -1200  (Bronze récent II)";"AO 18518; RS 7.477";"Département des Antiquités orientales"
cl010146099;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21389";"Département des Antiquités orientales"
cl010195307;vase;;;"AS 14598";"Département des Antiquités orientales"
cl010143593;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18771";"Département des Antiquités orientales"
cl010178746;"figurine ; pendentif";;;"SB 4878";"Département des Antiquités orientales"
cl010149869;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25207";"Département des Antiquités orientales"
cl010184685;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 12083; D 278";"Département des Antiquités orientales"
cl010150689;plaquette;;;"AO 26289";"Département des Antiquités orientales"
cl010127928;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 820";"Département des Antiquités orientales"
cl010179507;cachet;;;"SB 5686; N 803";"Département des Antiquités orientales"
cl010147478;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22728; Guimet 131";"Département des Antiquités orientales"
cl010240744;figurine;;;"AO 25200";"Département des Antiquités orientales"
cl010121660;moule;;"-1900 / -1700  (Bronze moyen II [?])";"AO 15554";"Département des Antiquités orientales"
cl010119217;figurine;;;"AO 18394; M. 74";"Département des Antiquités orientales"
cl010190197;vase;;;"SB 19542";"Département des Antiquités orientales"
cl010213206;"vase ; figurine";;;"SB 18307";"Département des Antiquités orientales"
cl010147127;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 22390; TG 1413";"Département des Antiquités orientales"
cl010138865;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14150";"Département des Antiquités orientales"
cl010122502;statue;;"-300 / -100  (Hellénistique)";"AM 3049; Hermary, 1989, n° 624";"Département des Antiquités orientales"
cl010145084;vase;;"vers -1600";"AO 20369; RS 11.335";"Département des Antiquités orientales"
cl010147227;"sceau cylindre";;"-1400 / -1300  (Bronze récent II)";"AO 22493";"Département des Antiquités orientales"
cl010150695;"plaquette ; incrustation de meuble";;;"AO 26294";"Département des Antiquités orientales"
cl010130427;vase;;;"AO 15533";"Département des Antiquités orientales"
cl010147128;cachet;;"-3500 / -3100  (Uruk récent)";"AO 22391";"Département des Antiquités orientales"
cl010179931;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6113; E 671";"Département des Antiquités orientales"
cl010195609;figurine;;"224 / 1096  (Sassanide [?] ; Islamique [?])";"AO 2095";"Département des Antiquités orientales"
cl010128019;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6085";"Département des Antiquités orientales"
cl010136280;"pendentif ; pendeloque ; clochette";;;"AO 11746";"Département des Antiquités orientales"
cl010150693;plaquette;;;"AO 26292";"Département des Antiquités orientales"
cl010152901;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28495";"Département des Antiquités orientales"
cl010138736;"sceau cylindre";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 14033";"Département des Antiquités orientales"
cl010142916;"amulette ; pendentif";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18267; M. 97";"Département des Antiquités orientales"
cl010149870;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25208";"Département des Antiquités orientales"
cl010170236;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9550";"Département des Antiquités orientales"
cl010146097;spatule;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21387";"Département des Antiquités orientales"
cl010195331;figurine;;;"AS 14649";"Département des Antiquités orientales"
cl010121398;"La Chèvre bleue";;"-800 / -700  (Néo-assyrien)";"AO 23010";"Département des Antiquités orientales"
cl010122501;statue;;"-300 / -100  (Hellénistique)";"AM 3036; Hermary, 1989, n° 623; S 1956";"Département des Antiquités orientales"
cl010122503;statue;;"-300 / -100  (Hellénistique)";"AM 3061; Hermary, 1989, n° 625; S 1149";"Département des Antiquités orientales"
cl010149898;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25236";"Département des Antiquités orientales"
cl010145612;figurine;;"224 / 1096  (Sassanide [?] ; Islamique [?])";"AO 2096 BIS";"Département des Antiquités orientales"
cl010145229;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20505";"Département des Antiquités orientales"
cl010167704;"élément de mobilier ; incrustation de meuble";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 7019";"Département des Antiquités orientales"
cl010239909;"figurine ; poids";;;"SB 13947";"Département des Antiquités orientales"
cl010137506;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 12947";"Département des Antiquités orientales"
cl010195610;figurine;;"224 / 677  (Sassanide [?] ; Islamique [?])";"AO 2096";"Département des Antiquités orientales"
