ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091598;"Chrisme (Inscr. au revers: s. Martin)";"France Touraine";;"MOUL 3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010280901;lampe;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256490;aiguière;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2254; MNE 609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287492;brique;;"500 / 525  (1e quart VIe s. ap. J.-C.)";"S 7626";"Département des Antiquités grecques, étrusques et romaines"
cl010000899;"médaillon ; monnaie";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21105; MG 3606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042579;"boucle de ceinture";;"395 / 641  (époque byzantine)";"AF 1458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043978;"élément de cercueil ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 21327; MG 3828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001107;"assiette ; fragment";;"395 / 641  (époque byzantine)";"E 12822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010308529;plat;;;"S 7849";"Département des Antiquités grecques, étrusques et romaines"
cl010045273;tenture;;"395 / 641  (époque byzantine)";"AF 5766; X 4447; TC 347; B 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050577;"bloc de frise ; architecture";;"450 / 630  (époque byzantine)";"E 16970 d; X 5100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050426;"frise ; fragment";;"500 / 750  (époque byzantine ; début époque islamique)";"E 14752; X 4076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049352;"bracelet en anneau à médaillon";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047781;"tenture ; fragment";;;"AF 5556; X 4237; TC 138; E 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294191;bague;;;"Br 6133; ED 3341";"Département des Antiquités grecques, étrusques et romaines"
cl010048702;"décor architectural ; architecture ; fragment";;"395 / 641  (époque byzantine)";"AF 5395; X 4042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276815;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1884; Ma 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010044089;"lampe delphiniforme";;"284 / 641  (Bas Empire ; époque byzantine)";"E 11696; X 5228";"Département des Arts de Byzance et des Chrétientés en Orient"
