ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016078;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS R";"Département des Antiquités égyptiennes"
cl010335224;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335225;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335209;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010819;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14481";"Département des Antiquités égyptiennes"
cl010010826;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14476";"Département des Antiquités égyptiennes"
cl010012832;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15116";"Département des Antiquités égyptiennes"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010011105;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 68; IM 2893; N 762; S 1344";"Département des Antiquités égyptiennes"
cl010335124;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.11;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010335127;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.15;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004043;coupe;;"-3900 / -3600  (Nagada I)";"E 25383";"Département des Antiquités égyptiennes"
cl010009302;"Pectoral de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 79; N 767; IM 2886; S 1180";"Département des Antiquités égyptiennes"
