ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052619;"Portrait de Marie Barbola, naine de la cour de Philippe IV";"Espagne ; Anonyme";"1600 / 1700  (XVIIe siècle)";"MI 1241";"Département des Peintures"
cl010052625;"Vierge à l'Enfant";"Italie ; Pignoni, Simone";"1600 / 1700  (XVIIe siècle)";"MI 1185";"Département des Peintures"
cl010052627;"Loth et ses filles";"Franceschini, Baldassare da Voltera ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1161";"Département des Peintures"
cl010052639;"Tête d'homme";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1198  ; 121";"Département des Peintures"
cl010052640;"Fleurs et fruits";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1204";"Département des Peintures"
cl010052649;"Intérieur de cabaret";"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1246; D 1872-4-1";"Département des Peintures"
cl010052650;"Tête de moine";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1263";"Département des Peintures"
cl010052652;"Portrait d'un peintre";"Hals, Frans ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1275; D 872 6 1";"Département des Peintures"
cl010052653;"Silène et les quatre saisons";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1288";"Département des Peintures"
cl010052654;"Portrait de femme,1631";"Keyser, Thomas de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1301; D 872 1 5";"Département des Peintures"
cl010052656;"Portrait de femme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1351";"Département des Peintures"
cl010052658;"La Chasse au sanglier";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1314";"Département des Peintures"
cl010052663;"Apothéose d'un saint. Esquisse de plafond";"Pellegrini, Giovanni Antonio ; Italie";"vers 1723";"MI 1175; D 872 1 6";"Département des Peintures"
cl010052703;"Berger et bergère";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1359";"Département des Peintures"
cl010052737;"Pygmalion et sa statue au moment où elle s'anime, esquisse";"Deshays, Jean Baptiste Henri ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"MI 1374; D 1872.3.1";"Département des Peintures"
cl010052751;"Portrait d'acteur en costume de berger";"Anonyme ; France ; Coypel, Charles-Antoine";"1700 / 1800  (XVIIIe siècle)";"MI 1433";"Département des Peintures"
cl010052781;"La Charette";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1133";"Département des Peintures"
cl010052782;"La Croix du carrefour";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1134";"Département des Peintures"
cl010052784;"Portrait d'un adolescent";"Angleterre ; Romney, George";"1750 / 1775  (3e quart du XVIIIe siècle)";"MI 1304; 872 5 15; D.872.5.15";"Département des Peintures"
cl010052787;"Étude de vieillard";"Angleterre ; Anonyme";;"MI 1443";"Département des Peintures"
cl010052847;"Portrait de femme dit autrefois Charlotte de Bavière";"France ; Rigaud, Hyacinthe";"1700 / 1800  (XVIIIe siècle)";"MI 1414";"Département des Peintures"
cl010052848;"Jeune garçon au bain";"Anonyme ; France";;"MI 1432";"Département des Peintures"
cl010052852;"Cour de ferme";"France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"MI 1384";"Département des Peintures"
cl010052856;"La Nourrice. Esquisse.";"France ; Poterlet, Henri Hippolyte";"1800 / 1900  (XIXe siècle)";"MI 1403";"Département des Peintures"
cl010052894;"Portrait de femme";"France ; Nattier, Jean-Marc";"1700 / 1800  (XVIIIe siècle)";"MI 1398; D 867 I I";"Département des Peintures"
cl010052895;"Portrait d'homme en buste";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1251";"Département des Peintures"
cl010052896;"Le Serment d'amour";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1377";"Département des Peintures"
cl010052899;"Portrait d'un écrivain";"France ; Rigaud, Hyacinthe";"1600 / 1700  (XVIIe siècle)";"MI 1387; D.1872.1.8";"Département des Peintures"
cl010052905;"Bacchus et Érigone";"Bouchot, François ; France";"1800 / 1900  (XIXe siècle)";"MI 1361; 3480";"Département des Peintures"
cl010052973;"Tête d'homme âgé";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1379";"Département des Peintures"
cl010053008;"Saint Bernard et le duc d'Aquitaine";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1189; P.Y. 17";"Département des Peintures"
cl010053029;"Mucius Scaevola devant Porsenna. Esquisse.";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1360";"Département des Peintures"
cl010053059;"Le Triomphe d'Amphitrite";"France ; Pierre, Jean-Baptiste-Marie";"1700 / 1800  (XVIIIe siècle)";"MI 1424; D 872 2";"Département des Peintures"
cl010053077;"Apollon sur son char";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1425; N.Mba 37";"Département des Peintures"
cl010053243;"Vieille femme mangeant au coin du feu";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1431";"Département des Peintures"
cl010053248;"Mademoiselle de Lambesc et le comte de Brionne";"France ; Nattier, Jean-Marc";1732;"MI 1091";"Département des Peintures"
cl010053256;"Chevaux et Postillon. Esquisse";"France ; Géricault, Théodore";"1800 / 1900  (XIXe siècle)";"MI 1378";"Département des Peintures"
cl010053267;"Une Muse";"France ; Le Moyne, François";"1700 / 1800  (XVIIIe siècle)";"MI 1392; D 872 1 2";"Département des Peintures"
cl010053270;"Étude de vieille femme (Campagne romaine)";"France ; Schnetz, Jean Victor";"1800 / 1825  (1e quart du XIXe siècle)";"MI 1412";"Département des Peintures"
cl010053344;"Manolito Guasquez et le tonto de Coria";"Espagne ; Lucas Velázquez, Eugenio";"vers 1865";"MI 1224";"Département des Peintures"
cl010053345;"Couronnement de l'Empereur Charles Quint à Bologne";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1222";"Département des Peintures"
cl010053354;"L'Enfant Jésus endormi";"Espagne ; Murillo, Bartolomé Esteban";"1600 / 1700  (XVIIe siècle)";"MI 1225";"Département des Peintures"
cl010053355;"Le Repentir de saint Pierre";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"MI 1226; X 807-b";"Département des Peintures"
cl010053356;"Saint Jérôme";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"MI 1227; 872 5 29";"Département des Peintures"
cl010053357;"Tête de vieillard";Espagne;"1600 / 1700  (XVIIe siècle)";"MI 1228";"Département des Peintures"
cl010053358;"Philippe IV en buste";"Espagne ; Velázquez, Diego Rodríguez de Silva y";"après 1656";"MI 899";"Département des Peintures"
cl010053359;"Portrait de l'Infante Marguerite en buste (anciennement Marie-Anne d'Autriche)";"Espagne ; Velázquez, Diego Rodríguez de Silva y";1660;"MI 900; D 52 3 7";"Département des Peintures"
cl010053360;"Portrait de Marie-Anne d'Autriche (1634-1696), reine d'Espagne";"Espagne ; Velázquez, Diego Rodríguez de Silva y";"1656 / 1657  (Milieu du XVIIe siècle)";"MI 1229; D.328.1";"Département des Peintures"
cl010053361;"Sainte Apolline";"Espagne ; Zurbarán, Francisco de ; Ries, Ignacio de";"1600 / 1700  (XVIIe siècle)";"MI 1232; MBA J 355 (J1881) P Dep.";"Département des Peintures"
cl010053362;"Religieux de l'ordre de la Merci (Fray Alonso de Monroy ?), dit aussi Félipe de Guimaran, père de la Merci";"Espagne ; Zurbarán, Francisco de";"1600 / 1700  (XVIIe siècle)";"MI 1240; 872 5 20";"Département des Peintures"
cl010053363;"Sainte Lucie";"Espagne ; Zurbarán, Francisco de";"1600 / 1700  (XVIIe siècle)";"MI 1233";"Département des Peintures"
cl010053366;"La Vierge et saint Joseph adorant l'Enfant Jésus";"Anonyme ; Espagne";"1600 / 1700  (XVIIe siècle)";"MI 1234; D 872 1 1";"Département des Peintures"
cl010053367;"Apparition de l'Enfant Jésus à sainte Thérèse";"Espagne ; Valdés Leal, Juan de";"1600 / 1700  (XVIIe siècle)";"MI 1236; D NP 88 DE";"Département des Peintures"
cl010053368;"Portrait d'homme";"Anonyme ; Espagne";"1600 / 1700  (XVIIe siècle)";"MI 1147";"Département des Peintures"
cl010053402;"La Cène";"Assereto, Gioacchino ; Italie";1620;"MI 1235";"Département des Peintures"
cl010053432;"Apprêts du martyr de saint Laurent";"Italie ; Cortone, Pierre de (Berrettini, Pietro)";"après 1646";"MI 1153";"Département des Peintures"
cl010053458;"Paysage d'Italie";"Brandi, Domenico ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1168; D 872 1 2";"Département des Peintures"
cl010053465;"Fruits et singe";"Campidoglio, Michelangelo di ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1208";"Département des Peintures"
cl010053499;"Combat de cavalerie";"Casanova, François-Joseph ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1362; L 3664";"Département des Peintures"
cl010053500;"Halte de cavaliers";"Italie ; Simonini, Francesco";"1700 / 1800  (XVIIIe siècle)";"MI 1363; MBA J 29 (J1881) P Dép.";"Département des Peintures"
cl010053505;"Paysage et animaux";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MI 1154";"Département des Peintures"
cl010053513;"Joseph et la femme de Putiphar";"Cignani, Carlo ; Italie";"1670 / 1680  (XVIIe siècle)";"MI 1155; MF AD 873 2 1";"Département des Peintures"
cl010053517;"Portrait du maréchal Jean Charles de Saint-Nectaire (1685-1771), ambassadeur à la cour de Turin";"Clementi, Maria Giovanni Battista ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1156; D 873 3";"Département des Peintures"
cl010053549;"Saint Sébastien";"Italie ; Rustici, Francesco";"1600 / 1700  (XVIIe siècle)";"MI 1160; MP P 299";"Département des Peintures"
cl010053551;"Vase, tapis et fruits";"France ; Hupin, Jacques";"1600 / 1700  (XVIIe siècle)";"MI 1297";"Département des Peintures"
cl010053553;"Nature morte aux figues";"Forte, Luca ; Italie";"1640 / 1650  (XVIIe siècle)";"MI 1210; Inv 872 5 25";"Département des Peintures"
cl010053554;"Nature morte aux nèfles";"Forte, Luca ; Italie";"1640 / 1650  (XVIIe siècle)";"MI 1211; Inv 872 5 27";"Département des Peintures"
cl010053557;"Le Christ au tombeau";"Italie ; Sagrestani, Giovanni Camillo";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MI 1188";"Département des Peintures"
cl010053582;"Portrait d'homme (Un peintre de l'ordre des Minimes ?)";"Ghislandi, Vittore, dit Fra' Galgario ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1199; D 872 5 7";"Département des Peintures"
cl010053588;"Le Père Éternel en gloire";"Giordano, Luca ; Italie";1680;"MI 1162";"Département des Peintures"
cl010053589;"Apothéose de sainte Marie d'Atoche";"Giordano, Luca ; Italie";1698;"MI 1163";"Département des Peintures"
cl010053590;"La Conversion de saint Paul sur le chemin de Damas";"Giordano, Luca ; Italie";1680;"MI 1164";"Département des Peintures"
cl010053591;Bacchanale;"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1165; MF AD 873 3 1";"Département des Peintures"
cl010053635;"Élie nourri par le corbeau";"Italie ; Lanfranco, Giovanni";1625;"MI 1167";"Département des Peintures"
cl010053655;"Deux ermites pénitents";"Italie ; Magnasco, Alessandro ; Magnasco, Alessandro";"1725 / 1728  (2e quart du XVIIIe siècle)";"MI 1176; D 872 1";"Département des Peintures"
cl010053656;"Deux moines se flagellant";"Italie ; Magnasco, Alessandro";"1700 / 1800  (XVIIIe siècle)";"MI 1177; Inv 872 1";"Département des Peintures"
cl010053657;"Le Moine";"Italie ; Magnasco, Alessandro ; Magnasco, Alessandro";"1725 / 1728  (2e quart du XVIIIe siècle)";"MI 1192; Inv 7818";"Département des Peintures"
cl010053704;"Le Christ au prétoire";"Italie ; Vecchia ou Della Vecchia, Pietro";"1600 / 1700  (XVIIe siècle)";"MI 1151; Inv 872 5 3";"Département des Peintures"
cl010053709;"Guirlande de fruits et fleurs devant une niche";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1213; P 250 a";"Département des Peintures"
cl010053710;Fleurs;"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1214";"Département des Peintures"
cl010053711;Fleurs;"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1215";"Département des Peintures"
cl010053712;"Saint Albert de Messine (vers 1240-1306)";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1238; Inv 7";"Département des Peintures"
cl010053713;"Choc de cavalerie";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1365";"Département des Peintures"
cl010053714;"Choc de cavalerie";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1366";"Département des Peintures"
cl010053715;"Saint Marc écrivant sous la dictée de saint Pierre";"Anonyme ; Italie";"1600 / 1650  (XVIIe siècle)";"MI 1373; D.872.1.8";"Département des Peintures"
cl010053716;"Godefroy de Bouillon blessé";"Cerquozzi, Michelangelo ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1422; D 872 2 1";"Département des Peintures"
cl010053768;"La Conversion de saint Paul";"Italie ; Vassilacchi, Antonio";"1500 / 1600  (XVIe siècle)";"MI 1137; D 895 2";"Département des Peintures"
cl010053773;"Ruines antiques";"Italie ; Panini, Giovanni Paolo";1729;"MI 874";"Département des Peintures"
cl010053790;"Jeune fileuse";"Italie ; Piazzetta, Giambattista";"1700 / 1800  (XVIIIe siècle)";"MI 1173; D 872 5 14";"Département des Peintures"
cl010053791;"Jeune femme tenant une flûte";"Anonyme ; Italie ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"MI 1174; D 872 1 3";"Département des Peintures"
cl010053800;"Nature morte aux carpes";"Italie ; Recco, Nicola Maria";"1600 / 1700  (XVIIe siècle)";"MI 1353; Inv 872 5 30";"Département des Peintures"
cl010053801;"Nature morte aux carpes";"Italie ; Recco, Nicola Maria";"1600 / 1700  (XVIIe siècle)";"MI 1354; D.1872.1.15";"Département des Peintures"
cl010053846;"Paysage rocheux avec quatre personnages";"Italie ; Rosa, Salvator";"1660 / 1670  (XVIIe siècle)";"MI 1179; Inv X 807 a";"Département des Peintures"
cl010053854;"Sainte Barbe";"Italie ; Scarsellino (Ippolito Scarsella, dit)";"1500 / 1600  (XVIe siècle)";"MI 1231; D 872.12";"Département des Peintures"
cl010053856;"Combat de cavalerie";"Italie ; Simonini, Francesco";"1700 / 1800  (XVIIIe siècle)";"MI 1401; Inv 990 1721";"Département des Peintures"
cl010053875;"La Déploration du Christ";"Italie ; Tintoret (Robusti, Jacopo, dit Tintoretto)";"1500 / 1600  (XVIe siècle)";"MI 1183; Inv 514";"Département des Peintures"
cl010053876;"Portrait d'homme";"Italie ; Tintoret (Robusti, Jacopo, dit Tintoretto)";"1500 / 1600  (XVIe siècle)";"MI 1218; D 848";"Département des Peintures"
cl010053877;"Portrait de Pietro Mocenigo";"Italie ; Tintoret (Robusti, Jacopo, dit Tintoretto)";"1500 / 1600  (XVIe siècle)";"MI 879";"Département des Peintures"
cl010053886;"Chanteur au luth";"Italie ; Todeschini, Giacomo Francesco";"1700 / 1800  (XVIIIe siècle)";"MI 1242; D 872 5 19";"Département des Peintures"
cl010053899;"Le Christ tenant la boule du monde";"Italie ; Paolo Caliari, dit Veronese ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MI 862; P.Y. 103";"Département des Peintures"
cl010053999;"Portrait d'un procurateur de la République de Venise";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"MI 1217";"Département des Peintures"
cl010054025;"Fragment. Personnages implorant";"Italie ; Solimena, Francesco";"vers 1730";"MI 1191; L 3661";"Département des Peintures"
cl010054043;"Tête de soldat";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1180";"Département des Peintures"
cl010054044;"Le Christ au jardin des oliviers";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Italie";"1590 / 1650  (XVIIe siècle)";"MI 1187";"Département des Peintures"
cl010054045;"Saint François d'Assise en extase";"Cairo, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1190; Inv 89";"Département des Peintures"
cl010054046;"Tête d'ange";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1193";"Département des Peintures"
cl010054047;"Satyre couché";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1196";"Département des Peintures"
cl010054048;"Tête de chartreux";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1200";"Département des Peintures"
cl010054049;"Marchand de gibier";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1202";"Département des Peintures"
cl010054050;"Fleurs et fruits";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1205; D.873.1.7";"Département des Peintures"
cl010054051;"Fleurs et fruits";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1206";"Département des Peintures"
cl010054052;Fruits;"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1207";"Département des Peintures"
cl010054053;"Guirlande de fruits devant une niche";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1209; P 250 b";"Département des Peintures"
cl010054054;"Composition de fleurs";"Italie ; Marchioni, Elisabetta";"1600 / 1700  (XVIIe siècle)";"MI 1212";"Département des Peintures"
cl010054066;"Le Couronnement de la Vierge";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1186; D 1782";"Département des Peintures"
cl010054067;"Esquisse de plafond. La Vérité et la Noblesse";"Italie ; Diana, Giacinto";"1700 / 1800  (XVIIIe siècle)";"MI 1172; Inv 8722 4";"Département des Peintures"
cl010054083;"Vue d'un port italien";"Italie ; Ricci, Marco";"1700 / 1800  (XVIIIe siècle)";"MI 1203; Inv 873 1 2";"Département des Peintures"
cl010054086;"Paysage d'Italie";"Brandi, Domenico ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1169; 3487";"Département des Peintures"
cl010054087;"Saint Pierre repentant";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"MI 1166; P.Y. 85";"Département des Peintures"
cl010054088;"Entrée dans l'arche";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"MI 1148";"Département des Peintures"
cl010054089;"Marchand de poisson";"Italie ; Keil, Bernardo";"1600 / 1700  (XVIIe siècle)";"MI 1150; 285";"Département des Peintures"
cl010054090;"Deux têtes d'enfants ; étude";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1438";"Département des Peintures"
cl010054091;"Portrait d'homme";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1439";"Département des Peintures"
cl010054092;"Tête de femme";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1440";"Département des Peintures"
cl010054151;"Halte de cavaliers";"Pays-Bas ; Wouwerman, Philips";"1600 / 1700  (XVIIe siècle)";"MI 1298";"Département des Peintures"
cl010054165;"Vaisseau anglais";"Backhuysen, Ludolf ; Pays-Bas";1675;"MI 902; D.970.1.1";"Département des Peintures"
cl010054181;"Vaches, moutons, chèvre et femme dans un paysage";"Bergen, Dirck van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1244; MTH D 2006.0.44; Musée Th Henry Cherbourg INV. 870 4";"Département des Peintures"
cl010054237;"Animaux dans un paysage";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 923";"Département des Peintures"
cl010054239;"Portrait d'homme";"Borch, Gerard ter ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1329; D.1872.1.7";"Département des Peintures"
cl010054240;"Portrait d'homme";"Borch, Gerard ter ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1330; D 1872-5-6";"Département des Peintures"
cl010054249;"Intérieur de cabaret";"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1245; P.Y. 54";"Département des Peintures"
cl010054250;"Intérieur de tabagie";"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1247; D.1137";"Département des Peintures"
cl010054252;"Guirlande de fleurs";"Casteels, Pieter II ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MI 1019";"Département des Peintures"
cl010054256;"Paysage traversé par une rivière";"Cossiau, Jan Joost van ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MI 1253";"Département des Peintures"
cl010054257;"La Colère";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1256";"Département des Peintures"
cl010054258;"Homme regardant une médaille";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1257";"Département des Peintures"
cl010054260;"Vaches dans un marais";"Cuyp, Aelbrecht ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1258";"Département des Peintures"
cl010054268;"Saint Jude Thaddée";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 917; D 113";"Département des Peintures"
cl010054269;"Béatrice de Cusance ?";"Dyck, Antoon van ; Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 919; MAH.D.55.3";"Département des Peintures"
cl010054270;"Tête de vieillard";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1261; D.1872.1.13";"Département des Peintures"
cl010054271;"Portrait de Snayers";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1264; D.762";"Département des Peintures"
cl010054273;"Tête d'homme vue de profil";"Dyck, Antoon van ; Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1267; 872.1.2";"Département des Peintures"
cl010054274;"Portrait de femme";"Anonyme ; Angleterre";"1600 / 1700  (XVIIe siècle)";"MI 1268; D 872 7 1";"Département des Peintures"
cl010054280;"Saint Grégoire";"Pays-Bas du Sud ; Franchoys, Lucas";"1600 / 1700  (XVIIe siècle)";"MI 1338; Inv 872 5 23";"Département des Peintures"
cl010054285;"Deux perdreaux morts et filets de chasse";"Pays-Bas du Sud ; Fyt, Jan";"1600 / 1700  (XVIIe siècle)";"MI 1272";"Département des Peintures"
cl010054295;"Tête d'enfant riant";"Hals, Frans ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1273";"Département des Peintures"
cl010054296;"Portrait d'homme souriant";"Hals, Frans ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1274; D. 872.3";"Département des Peintures"
cl010054297;"Jeune Pêcheur";"Hals, Frans ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1276; D 872 1";"Département des Peintures"
cl010054300;"Fruits, vases etc.";"Heem, Jan Davidsz de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1277";"Département des Peintures"
cl010054307;"Portrait de femme";"Helst, Bartholomeus van der ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1278; 872 5 8";"Département des Peintures"
cl010054309;"Repas mythologique";"Pays-Bas du Sud ; Hoecke, Jan van den";"1600 / 1700  (XVIIe siècle)";"MI 936";"Département des Peintures"
cl010054310;"L'Adoration du Veau d'or";"Hoet, Gerard le Vieux ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1279; 872 5 10";"Département des Peintures"
cl010054312;Oiseaux;"Hondecoeter, Melchior de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1344; Inv 872 11";"Département des Peintures"
cl010054317;"Fleurs dans un vase";"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MI 1355; MAH.D.872.3";"Département des Peintures"
cl010054321;"Tête d'homme";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1281; MF AD 872 2 1";"Département des Peintures"
cl010054322;"Deux têtes de vieillard à grande barbe";"Pays-Bas du Sud ; Jordaens, Jacob";"1618 / 1620  (XVIIe siècle)";"MI 1282; D 872 1 3";"Département des Peintures"
cl010054323;"Famille de Darius devant Alexandre";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1283";"Département des Peintures"
cl010054324;Hébé;"Pays-Bas du Sud ; Jordaens, Jacob";"1650 / 1660  (XVIIe siècle)";"MI 1284; 872 5 11";"Département des Peintures"
cl010054325;"La Raison et la Folie";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1286";"Département des Peintures"
cl010054327;"Faunes et Bacchantes";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1289";"Département des Peintures"
cl010054328;"Le Buveur";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1290";"Département des Peintures"
cl010054329;"Têtes d'homme et de femme";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1291; D.873.1.6";"Département des Peintures"
cl010054330;"Vierge à l'Enfant";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1292";"Département des Peintures"
cl010054331;"Trois têtes de vieillards";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1313; D 872 1 2";"Département des Peintures"
cl010054332;"Intérieur de cuisine";"Kalf, Willem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1293; D.1872.01.001";"Département des Peintures"
cl010054337;"L'Homme à la pipe";"Lievens, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1285; 872 5 32";"Département des Peintures"
cl010054340;"Portrait d'un magistrat";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1294; D.1872.1.12";"Département des Peintures"
cl010054341;"Portrait d'amiral";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1295; 228";"Département des Peintures"
cl010054342;"Portrait de femme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1296; D 872 3 1";"Département des Peintures"
cl010054358;"Portrait d'enfant de la famille royale";"Mor van Dashorst, Anthonis ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MI 1300";"Département des Peintures"
cl010054371;"Portrait de Christophe van Volden";"Pays-Bas du Sud ; Oost, Jacob I van";"1600 / 1700  (XVIIe siècle)";"MI 1349";"Département des Peintures"
cl010054391;"Achille à la Cour de Lycomède";"Pays-Bas du Sud ; Quellin, Erasmus II";"1600 / 1700  (XVIIe siècle)";"MI 1331; 87 5 17";"Département des Peintures"
cl010054392;"Portrait de femme";"Pays-Bas ; Ravesteyn, Jan Anthonisz van";"1600 / 1700  (XVIIe siècle)";"MI 1302";"Département des Peintures"
cl010054395;"Portrait allégorique de Marie de Medicis ou Allégorie du Bon Gouvernement et de l'Abondance";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1620 / 1625  (XVIIe siècle)";"MI 961";"Département des Peintures"
