ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080475;"guirlande de fleurs ; débris";;;"E 11643";"Département des Antiquités égyptiennes"
cl010336054;corde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2641; Clot bey C 31 n°74; ME 1176; G 2573";"Département des Antiquités égyptiennes"
cl010340235;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2472; ME 1137; G 2004";"Département des Antiquités égyptiennes"
cl010080436;"produit naturel ; aliment préparé ; débris";;;"E 14549";"Département des Antiquités égyptiennes"
cl010026335;"cône de cèdre";;;"N 1400; Drovetti n°62";"Département des Antiquités égyptiennes"
cl010026337;"gousse d'acacia";;;"N 1415 2";"Département des Antiquités égyptiennes"
cl010026338;"gousse d'acacia";;;"N 1415 3";"Département des Antiquités égyptiennes"
cl010035386;"blé poulard ; orge";;;"E 2784; AF 1876 (?); Clot bey C 33 n°56";"Département des Antiquités égyptiennes"
cl010038096;"fruit de palmier";;;"N 1396; E 2789; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010080369;graine;;;"AF 1935";"Département des Antiquités égyptiennes"
cl010080417;végétal;;;"E 27932";"Département des Antiquités égyptiennes"
cl010080418;"châtaigne d'eau";;"1750 / 1950 (?)  (époque moderne [?])";"N 1428";"Département des Antiquités égyptiennes"
cl010080419;"citron ; cédrat";;"époque indéterminée";"N 1404";"Département des Antiquités égyptiennes"
cl010080421;balanite;;;"E 10743";"Département des Antiquités égyptiennes"
cl010080424;"oignon de narcisse";;;"N 1410 ?";"Département des Antiquités égyptiennes"
cl010080427;grenade;;"époque indéterminée";"E 10746";"Département des Antiquités égyptiennes"
cl010080433;balanite;;;"E 10741";"Département des Antiquités égyptiennes"
cl010080451;fruit;;;"N 1524";"Département des Antiquités égyptiennes"
cl010080454;"noix d'argun";;;"E 2789; N 1396 3; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010080459;blé;;;"AF 1859";"Département des Antiquités égyptiennes"
cl010080465;fleur;;;"AF 1881";"Département des Antiquités égyptiennes"
cl010080467;"guirlande de fleurs ; débris";;;"E 11639";"Département des Antiquités égyptiennes"
cl010080470;"bouquet de fleurs";;;"E 11641 bis";"Département des Antiquités égyptiennes"
cl010080474;"guirlande de fleurs";;;"E 11643 bis";"Département des Antiquités égyptiennes"
cl010080477;"guirlande de feuilles";;;"E 2782; AF 1863; Clot bey C 33 n°54";"Département des Antiquités égyptiennes"
cl010080497;datte;;"-30 / 395  (époque romaine)";"E 11638";"Département des Antiquités égyptiennes"
cl010080506;graine;;;"N 1421";"Département des Antiquités égyptiennes"
cl010214902;"végétal ; roseau";;"-780 / -510  (XXVe dynastie ; Basse Époque)";"E 32421 A";"Département des Antiquités égyptiennes"
cl010334248;"noix doum";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33156";"Département des Antiquités égyptiennes"
cl010336055;corde;;"-1550 / -1069  (Nouvel Empire)";"E 2653; ME 1245; G 2572; Clot bey C 31 n°86";"Département des Antiquités égyptiennes"
cl010337785;"quenouille ; fil";;;"ME 1340; G 2483";"Département des Antiquités égyptiennes"
cl010340582;sandale;;;"ME 78";"Département des Antiquités égyptiennes"
cl010340583;sandale;;;"ME 79";"Département des Antiquités égyptiennes"
cl010340607;sandale;;"-1550 / -1069  (Nouvel Empire)";"ME 881; D1891.DL.036";"Département des Antiquités égyptiennes"
cl010340621;"sandale à bout pointu ; sandale gauche";;"-3100 / -30  (époque pharaonique)";"ME 1253 B; G 2611";"Département des Antiquités égyptiennes"
cl010340642;sandale;;;"E 2567; N 3054; Clot bey C 31 n°1";"Département des Antiquités égyptiennes"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010371972;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14557 ?";"Département des Antiquités égyptiennes"
cl010373902;"figue de sycomore";;;"N 1416; N 1396";"Département des Antiquités égyptiennes"
cl010373956;grenade;;;"E 10747";"Département des Antiquités égyptiennes"
cl010373960;fruit;;;"E 2789; N 1396; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010026334;"pomme de pin pignon";;;"N 1399; Drovetti n°62";"Département des Antiquités égyptiennes"
cl010026336;balanite;;;"N 1412";"Département des Antiquités égyptiennes"
cl010026340;"gousse d'acacia";;;"N 1415 5";"Département des Antiquités égyptiennes"
cl010034544;balanite;;;"E 2785; Clot bey C 33 n°57";"Département des Antiquités égyptiennes"
cl010034707;"blé poulard ; orge";;;"E 2786; AF 1877; Clot bey C 33 n°58";"Département des Antiquités égyptiennes"
cl010038094;raisin;;;"E 2791; AF 1882; Clot bey C 33 n°63";"Département des Antiquités égyptiennes"
cl010038097;"fleur de lotus blanc ; débris";;;"N 1409";"Département des Antiquités égyptiennes"
cl010080372;"myrte ; débris";;;"E 11642";"Département des Antiquités égyptiennes"
cl010080434;balanite;;;"E 10744";"Département des Antiquités égyptiennes"
cl010080435;"gousse d'acacia";;;"E 2789; N 1396 1; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010080458;raisin;;;"N 1420";"Département des Antiquités égyptiennes"
cl010080469;"guirlande de fleurs";;;"E 11645 2";"Département des Antiquités égyptiennes"
cl010080471;"guirlande de fleurs";;;"E 11644";"Département des Antiquités égyptiennes"
cl010080472;"guirlande de fleurs ; débris";;;"E 11644 bis";"Département des Antiquités égyptiennes"
cl010080484;"noix ; noisette";;;"E 18548; MG 1039";"Département des Antiquités égyptiennes"
cl010080487;feuille;;"395 / 641  (époque byzantine)";"E 32154";"Département des Antiquités égyptiennes"
cl010080498;"guirlande de feuilles ; guirlande de fleurs ; débris";;;"E 11641";"Département des Antiquités égyptiennes"
cl010080499;calebasse;;1600;"N 1405";"Département des Antiquités égyptiennes"
cl010080504;"beurre de muscade";;;"N 1423";"Département des Antiquités égyptiennes"
cl010080513;"noix d'argun ; noyau d'areca";;;"N 1406";"Département des Antiquités égyptiennes"
cl010080531;"végétal ; débris";;;"E 32422";"Département des Antiquités égyptiennes"
cl010340208;végétal;;"-30 / 641  (époque romaine ; époque byzantine)";4033;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340581;sandale;;;"ME 77";"Département des Antiquités égyptiennes"
cl010340584;sandale;;;"ME 80";"Département des Antiquités égyptiennes"
