ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009164;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2694; AF 12814; Durand n°296 ?";"Département des Antiquités égyptiennes"
cl010009837;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (époque ramesside)";"E 2539; N 4011; Clot bey C 29 n°2";"Département des Antiquités égyptiennes"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010410085;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 13167 A";"Département des Antiquités égyptiennes"
cl010011387;figurine;;"-664 / -332  (Basse Époque)";"E 10785";"Département des Antiquités égyptiennes"
cl010004100;statue;;"200 / 399  (époque romaine)";"E 26928";"Département des Antiquités égyptiennes"
cl010014605;statue;;"-664 / -332  (Basse Époque)";"E 14694";"Département des Antiquités égyptiennes"
cl010029877;scarabée;;"-1279 / -1213  (Ramsès II)";"E 2002; N 602 D; Clot bey Caisse 21 P n°695";"Département des Antiquités égyptiennes"
cl010013212;statue;;"-1480 / 1850  (Thoutmosis III)";"AF 6936; MR 5";"Département des Antiquités égyptiennes"
cl010018819;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"E 2001; AF 6807; Clot bey Caisse 21 P n°694";"Département des Antiquités égyptiennes"
cl010026362;"relief mural";;"-180 / -145  (Ptolémée VI Philométor)";"B 34; N 139; N 154; LP 1699; Mimaut n°224";"Département des Antiquités égyptiennes"
cl010007976;figurine;;"-664 / -332  (Basse Époque)";"E 22875; Curtis n°376";"Département des Antiquités égyptiennes"
cl010008229;figurine;;"-664 / -332  (Basse Époque)";"E 11200";"Département des Antiquités égyptiennes"
cl010006728;"Statue d'Amenhotep II";;"-1425 / -1400  (Amenhotep II)";"E 3176; Anastasi n°725 bis";"Département des Antiquités égyptiennes"
cl010014322;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 5918 2; 2297";"Département des Antiquités égyptiennes"
cl010027446;scarabée;;"-1279 / -1213  (Ramsès II)";"E 17345; AW 38-39 240";"Département des Antiquités égyptiennes"
cl010030828;stèle;;"-664 / -332  (Basse Époque)";"E 7913";"Département des Antiquités égyptiennes"
cl010029682;"lampe à 2 becs arrondis ; figurine";;"-30 / 395  (époque romaine)";"N 4215; E 2402; Clot bey C 24 n°4";"Département des Antiquités égyptiennes"
cl010011430;gnomon;;"-664 / -332  (Basse Époque)";"E 11737";"Département des Antiquités égyptiennes"
cl010074983;amulette;;;"E 5918 1";"Département des Antiquités égyptiennes"
cl010022517;"stèle cintrée ; stèle à un registre";;"-1184 / -1153  (Ramsès III)";"C 217; E 5598";"Département des Antiquités égyptiennes"
cl010005911;"naos ; battant de porte";;"-664 / -332  (Basse Époque)";"E 606; N 874; Clot bey C 7 n°9";"Département des Antiquités égyptiennes"
cl010002359;"Taharqa et Hémen";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 25276";"Département des Antiquités égyptiennes"
cl010025311;"stèle cintrée ; stèle à un registre";;"-1550 / -1401  (début XVIIIe dynastie ; Amenhotep II)";"AF 11680";"Département des Antiquités égyptiennes"
cl010003193;"Buste de Ânkhefensekhmet";;"-664 / -526  (XXVIe dynastie ; Hââibrê Apriès)";"E 25459";"Département des Antiquités égyptiennes"
cl010022893;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 94; N 245; Drovetti n°482";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010025213;"stèle cintrée ; stèle à deux registres";;"-1480 / -1425  (Thoutmosis III)";"N 514; Salt n°3716";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010024436;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 14761; T. 626";"Département des Antiquités égyptiennes"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010019584;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3085; Cat. 36; S 1961";"Département des Antiquités égyptiennes"
cl010037977;"cercueil momiforme";;"-30 / 395  (époque romaine)";"E 12056; IFT-3";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
